CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008104	06207500	04/08/2008	CPLE	5
2008104	06207500	04/08/2008	ADMI	213
2008104	06207500	04/08/2008	FCVA	6
2008104	06207500	04/08/2008	FCRU	23
2008104	06207500	04/08/2008	ADBI	78
2008104	06207500	04/08/2008	CDTG	5
2008104	06207500	04/08/2008	NSDE	15
2008104	06207500	04/08/2008	CMIC	16
2008104	06207500	04/08/2008	CHEL	1
2008104	06207500	04/08/2008	CPED	1
2008104	06207500	04/08/2008	ENMI	5
2008104	06207500	04/08/2008	ACOP	1
2008104	06207500	04/08/2008	CAEX	13
2008104	06207500	04/08/2008	FCVE	1
2008104	06207500	04/08/2008	NFON	3
2008104	06207500	04/08/2008	FULN	2
2008104	06207500	04/08/2008	APED	3
2008104	06207500	04/08/2008	NMIC	1
2008104	06207500	04/08/2008	GMIN	2
2008104	06207500	04/08/2008	CDEL	1
2008104	06207500	04/08/2008	CPLA	2
2008104	06207500	04/08/2008	CCAE	1
2008104	06207500	04/08/2008	FLEP	1
2008104	06207500	04/08/2008	DITE	1
2009017	06207500	15/06/2009	ADMI	71
2009017	06207500	15/06/2009	ADPY	204
2009017	06207500	15/06/2009	CAEX	50
2009017	06207500	15/06/2009	GPEL	4
2009017	06207500	15/06/2009	DTEN	36
2009017	06207500	15/06/2009	NFON	2
2009017	06207500	15/06/2009	ECPM	3
2009017	06207500	15/06/2009	ENVE	2
2009017	06207500	15/06/2009	FCRU	1
2009017	06207500	15/06/2009	ENLB	2
2009017	06207500	15/06/2009	FLEP	2
2009017	06207500	15/06/2009	CDEL	8
2009017	06207500	15/06/2009	FBRE	1
2009017	06207500	15/06/2009	ESLE	4
2009017	06207500	15/06/2009	ENMI	1
2009017	06207500	15/06/2009	APED	1
2009017	06207500	15/06/2009	FCAP	1
2009017	06207500	15/06/2009	FPIN	2
2009017	06207500	15/06/2009	ADRI	3
2009017	06207500	15/06/2009	AINA	1
2009017	06207500	15/06/2009	FTEN	1
2010020	06207500	20/07/2010	ADPY	166
2010020	06207500	20/07/2010	ADMI	76
2010020	06207500	20/07/2010	DTEN	95
2010020	06207500	20/07/2010	ADAM	1
2010020	06207500	20/07/2010	CAEX	2
2010020	06207500	20/07/2010	ECPM	30
2010020	06207500	20/07/2010	DDAL	6
2010020	06207500	20/07/2010	NILA	1
2010020	06207500	20/07/2010	CPAR	21
2010020	06207500	20/07/2010	NCTE	2
2010020	06207500	20/07/2010	GTER	1
2010020	06207500	20/07/2010	GLAT	1
2010020	06207500	20/07/2010	NFON	1
2010020	06207500	20/07/2010	UACU	1
2010020	06207500	20/07/2010	ADEU	3
2010020	06207500	20/07/2010	APED	1
2010020	06207500	20/07/2010	FCAP	2
2010020	06207500	20/07/2010	ESLE	1
2010020	06207500	20/07/2010	ENMI	1
2010020	06207500	20/07/2010	GMPU	2
2011017	06207500	12/07/2011	ADMI	63
2011017	06207500	12/07/2011	ECPM	58
2011017	06207500	12/07/2011	ADPY	164
2011017	06207500	12/07/2011	DTEN	50
2011017	06207500	12/07/2011	ADAM	3
2011017	06207500	12/07/2011	DDAL	17
2011017	06207500	12/07/2011	NCTE	4
2011017	06207500	12/07/2011	ESUM	18
2011017	06207500	12/07/2011	ADCS	8
2011017	06207500	12/07/2011	ACAF	5
2011017	06207500	12/07/2011	ADSU	1
2011017	06207500	12/07/2011	ADCT	3
2011017	06207500	12/07/2011	FGRA	2
2011017	06207500	12/07/2011	CEXF	2
2011017	06207500	12/07/2011	FTEN	3
2011017	06207500	12/07/2011	FRUM	1
2011017	06207500	12/07/2011	CPAR	1
2011017	06207500	12/07/2011	APED	1
2011017	06207500	12/07/2011	FAUT	1
2012056	06207500	23/07/2012	ADPY	183
2012056	06207500	23/07/2012	ADMI	147
2012056	06207500	23/07/2012	CEUO	8
2012056	06207500	23/07/2012	DTEN	30
2012056	06207500	23/07/2012	ECPM	10
2012056	06207500	23/07/2012	ESUM	3
2012056	06207500	23/07/2012	ENVE	1
2012056	06207500	23/07/2012	ESLE	1
2012056	06207500	23/07/2012	NCTE	2
2012056	06207500	23/07/2012	CEXF	1
2012056	06207500	23/07/2012	DDAL	1
2012056	06207500	23/07/2012	CPAR	1
2012056	06207500	23/07/2012	APED	1
2012056	06207500	23/07/2012	EOMI	1
2012056	06207500	23/07/2012	ALIO	1
2012056	06207500	23/07/2012	ENMI	1
2012056	06207500	23/07/2012	ACHD	6
2012056	06207500	23/07/2012	ACLI	4
2013113500	06207500	26/06/2013	CEUG	36
2013113500	06207500	26/06/2013	ADPY	92
2013113500	06207500	26/06/2013	ADMI	249
2013113500	06207500	26/06/2013	DTEN	1
2013113500	06207500	26/06/2013	ACLI	16
2013113500	06207500	26/06/2013	ENVE	1
2013113500	06207500	26/06/2013	EBVC	4
2013113500	06207500	26/06/2013	FGRA	1
2013113500	06207500	26/06/2013	CAEX	2
2013113500	06207500	26/06/2013	GCUN	3
2013113500	06207500	26/06/2013	GPEL	3
2013113500	06207500	26/06/2013	GOLI	3
2013113500	06207500	26/06/2013	APED	2
2013113500	06207500	26/06/2013	CPED	1
2014071500	06207500	21/07/2014	ADMI	237
2014071500	06207500	21/07/2014	ACHD	8
2014071500	06207500	21/07/2014	DEFO	1
2014071500	06207500	21/07/2014	CEUG	53
2014071500	06207500	21/07/2014	ADPY	54
2014071500	06207500	21/07/2014	DTEN	5
2014071500	06207500	21/07/2014	ENCM	18
2014071500	06207500	21/07/2014	ESUM	2
2014071500	06207500	21/07/2014	ACLI	9
2014071500	06207500	21/07/2014	SIDE	1
2014071500	06207500	21/07/2014	GMPU	8
2014071500	06207500	21/07/2014	GOMP	6
2014071500	06207500	21/07/2014	NITZ	2
2014071500	06207500	21/07/2014	FGRA	1
2014071500	06207500	21/07/2014	CVUL	4
2014071500	06207500	21/07/2014	DMON	4
