CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51062452021	05106245	17/06/2021	GPRI	162
51062452021	05106245	17/06/2021	ADMI	13
51062452021	05106245	17/06/2021	CEUG	22
51062452021	05106245	17/06/2021	GELG	40
51062452021	05106245	17/06/2021	MPMI	4
51062452021	05106245	17/06/2021	GMIN	20
51062452021	05106245	17/06/2021	MCIR	2
51062452021	05106245	17/06/2021	CLCT	4
51062452021	05106245	17/06/2021	RABB	11
51062452021	05106245	17/06/2021	NTPT	3
51062452021	05106245	17/06/2021	RUNI	1
51062452021	05106245	17/06/2021	NCTE	4
51062452021	05106245	17/06/2021	SEAT	1
51062452021	05106245	17/06/2021	NXAS	2
51062452021	05106245	17/06/2021	NRCH	4
51062452021	05106245	17/06/2021	APED	13
51062452021	05106245	17/06/2021	NDIS	2
51062452021	05106245	17/06/2021	GPUM	72
51062452021	05106245	17/06/2021	MAAT	1
51062452021	05106245	17/06/2021	ADCC	1
51062452021	05106245	17/06/2021	NPSA	2
51062452021	05106245	17/06/2021	CPLA	3
51062452021	05106245	17/06/2021	GOLI	1
51062452021	05106245	17/06/2021	FMOC	2
51062452021	05106245	17/06/2021	GYOB	1
51062452021	05106245	17/06/2021	NSOC	1
51062452021	05106245	17/06/2021	NVEN	1
51062452021	05106245	17/06/2021	ACHD	1
51062452021	05106245	17/06/2021	RSIN	1
51062452021	05106245	17/06/2021	AMID	5
51062452021	05106245	17/06/2021	GMIC	1
51062452021	05106245	17/06/2021	GCUN	5
51062452022	05106245	02/06/2022	NTPT	47
51062452022	05106245	02/06/2022	CLCT	4
51062452022	05106245	02/06/2022	NCTE	81
51062452022	05106245	02/06/2022	CEUG	40
51062452022	05106245	02/06/2022	NDIS	13
51062452022	05106245	02/06/2022	RABB	24
51062452022	05106245	02/06/2022	GPRI	68
51062452022	05106245	02/06/2022	NCTO	4
51062452022	05106245	02/06/2022	NRCH	2
51062452022	05106245	02/06/2022	AMID	7
51062452022	05106245	02/06/2022	APED	22
51062452022	05106245	02/06/2022	NREC	1
51062452022	05106245	02/06/2022	GCUN	4
51062452022	05106245	02/06/2022	MPMI	6
51062452022	05106245	02/06/2022	GPAR	2
51062452022	05106245	02/06/2022	GOLI	6
51062452022	05106245	02/06/2022	HCAP	1
51062452022	05106245	02/06/2022	GOMP	22
51062452022	05106245	02/06/2022	RUNI	7
51062452022	05106245	02/06/2022	ADCC	2
51062452022	05106245	02/06/2022	ADMI	4
51062452022	05106245	02/06/2022	SNIG	6
51062452022	05106245	02/06/2022	NGRE	6
51062452022	05106245	02/06/2022	NSOC	2
51062452022	05106245	02/06/2022	AMCD	1
51062452022	05106245	02/06/2022	GMIN	9
51062452022	05106245	02/06/2022	SEAT	2
51062452022	05106245	02/06/2022	PDAU	1
51062452022	05106245	02/06/2022	NPAL	1
51062452022	05106245	02/06/2022	SLAC	1
51062452022	05106245	02/06/2022	NANT	1
51062452022	05106245	02/06/2022	FMOC	4
51062452022	05106245	02/06/2022	NITE	1
51062452022	05106245	02/06/2022	CPLA	1
51062452022	05106245	02/06/2022	GELG	2
1500451909700	05106245	30/06/2015	APED	131
1500451909700	05106245	30/06/2015	RABB	44
1500451909700	05106245	30/06/2015	GPRI	35
1500451909700	05106245	30/06/2015	NTPT	33
1500451909700	05106245	30/06/2015	GPUM	32
1500451909700	05106245	30/06/2015	CEUG	25
1500451909700	05106245	30/06/2015	NGRE	22
1500451909700	05106245	30/06/2015	NCTE	21
1500451909700	05106245	30/06/2015	EOMI	8
1500451909700	05106245	30/06/2015	CLCT	8
1500451909700	05106245	30/06/2015	NAQR	7
1500451909700	05106245	30/06/2015	RUNI	6
1500451909700	05106245	30/06/2015	AMID	4
1500451909700	05106245	30/06/2015	NASP	4
1500451909700	05106245	30/06/2015	ADMI	4
1500451909700	05106245	30/06/2015	NRCH	3
1500451909700	05106245	30/06/2015	NSOC	3
1500451909700	05106245	30/06/2015	NCTT	2
1500451909700	05106245	30/06/2015	NDIS	2
1500451909700	05106245	30/06/2015	RSIN	2
1500451909700	05106245	30/06/2015	ABRY	2
1500451909700	05106245	30/06/2015	NSIA	1
1500451909700	05106245	30/06/2015	PTLA	1
2011103800	05106245	04/07/2011	APED	198
2011103800	05106245	04/07/2011	GPRI	24
2011103800	05106245	04/07/2011	NTPT	10
2011103800	05106245	04/07/2011	RSIN	3
2011103800	05106245	04/07/2011	RUNI	4
2011103800	05106245	04/07/2011	EOMI	19
2011103800	05106245	04/07/2011	EOMT	4
2011103800	05106245	04/07/2011	GNOD	2
2011103800	05106245	04/07/2011	RABB	8
2011103800	05106245	04/07/2011	GOLI	2
2011103800	05106245	04/07/2011	FSLU	3
2011103800	05106245	04/07/2011	GPEL	3
2011103800	05106245	04/07/2011	GPAR	8
2011103800	05106245	04/07/2011	GPUM	2
2011103800	05106245	04/07/2011	GCUN	18
2011103800	05106245	04/07/2011	FLEN	1
2011103800	05106245	04/07/2011	NANT	1
2011103800	05106245	04/07/2011	FHEL	1
2011103800	05106245	04/07/2011	NCPR	1
2011103800	05106245	04/07/2011	CBAC	2
2011103800	05106245	04/07/2011	ADCT	6
2011103800	05106245	04/07/2011	ADMI	7
2011103800	05106245	04/07/2011	CPLE	37
2011103800	05106245	04/07/2011	CEUO	4
2011103800	05106245	04/07/2011	CPTG	2
2011103800	05106245	04/07/2011	PLAU	16
2011103800	05106245	04/07/2011	PLFR	1
2011103800	05106245	04/07/2011	PTCO	4
2011103800	05106245	04/07/2011	NDIS	4
2011103800	05106245	04/07/2011	NSOC	4
2011103800	05106245	04/07/2011	NILA	2
2011103800	05106245	04/07/2011	CATO	1
2011103800	05106245	04/07/2011	COCE	2
2012048400	05106245	08/06/2012	APED	159
2012048400	05106245	08/06/2012	CPLE	113
2012048400	05106245	08/06/2012	RSIN	8
2012048400	05106245	08/06/2012	GOLI	8
2012048400	05106245	08/06/2012	GMIN	5
2012048400	05106245	08/06/2012	COCE	1
2012048400	05106245	08/06/2012	NTPT	4
2012048400	05106245	08/06/2012	RABB	15
2012048400	05106245	08/06/2012	ADMI	11
2012048400	05106245	08/06/2012	ADEU	2
2012048400	05106245	08/06/2012	GCUN	19
2012048400	05106245	08/06/2012	CBAC	2
2012048400	05106245	08/06/2012	NCTE	8
2012048400	05106245	08/06/2012	NGRE	2
2012048400	05106245	08/06/2012	GPRI	7
2012048400	05106245	08/06/2012	GMIC	3
2012048400	05106245	08/06/2012	CEUO	2
2012048400	05106245	08/06/2012	PLAU	2
2012048400	05106245	08/06/2012	PLFR	1
2012048400	05106245	08/06/2012	RUNI	9
2012048400	05106245	08/06/2012	FCVA	1
2012048400	05106245	08/06/2012	NVIP	1
2012048400	05106245	08/06/2012	NMOK	1
2012048400	05106245	08/06/2012	GPUM	10
2012048400	05106245	08/06/2012	GOMS	1
2012048400	05106245	08/06/2012	EOMI	2
2012048400	05106245	08/06/2012	FMOC	1
2012048400	05106245	08/06/2012	FCCP	1
2012048400	05106245	08/06/2012	MCIR	2
20130510624501	05106245	11/07/2013	GMIN	126
20130510624501	05106245	11/07/2013	GPRI	77
20130510624501	05106245	11/07/2013	ADMI	50
20130510624501	05106245	11/07/2013	GPAR	24
20130510624501	05106245	11/07/2013	NCTE	22
20130510624501	05106245	11/07/2013	GOMS	18
20130510624501	05106245	11/07/2013	APED	10
20130510624501	05106245	11/07/2013	CPED	10
20130510624501	05106245	11/07/2013	NTPT	9
20130510624501	05106245	11/07/2013	MPMI	7
20130510624501	05106245	11/07/2013	GOLI	6
20130510624501	05106245	11/07/2013	RABB	4
20130510624501	05106245	11/07/2013	NRCH	4
20130510624501	05106245	11/07/2013	NSUA	4
20130510624501	05106245	11/07/2013	SLAC	4
20130510624501	05106245	11/07/2013	CAEX	3
20130510624501	05106245	11/07/2013	NPAL	2
20130510624501	05106245	11/07/2013	ADSA	2
20130510624501	05106245	11/07/2013	NYCO	2
20130510624501	05106245	11/07/2013	EOMI	2
20130510624501	05106245	11/07/2013	ENSP	2
20130510624501	05106245	11/07/2013	FSAP	2
20130510624501	05106245	11/07/2013	NCTT	2
20130510624501	05106245	11/07/2013	NGRE	2
20130510624501	05106245	11/07/2013	CEUG	2
20130510624501	05106245	11/07/2013	SANT	1
20130510624501	05106245	11/07/2013	CMOL	1
20130510624501	05106245	11/07/2013	GYOB	1
20130510624501	05106245	11/07/2013	NCTE	1
20140510624501	05106245	18/06/2014	NCTE	97
20140510624501	05106245	18/06/2014	APED	86
20140510624501	05106245	18/06/2014	ADMI	52
20140510624501	05106245	18/06/2014	NDIS	32
20140510624501	05106245	18/06/2014	GOLI	23
20140510624501	05106245	18/06/2014	EOMI	20
20140510624501	05106245	18/06/2014	CLCT	19
20140510624501	05106245	18/06/2014	MPMI	14
20140510624501	05106245	18/06/2014	GPRI	12
20140510624501	05106245	18/06/2014	GMIN	11
20140510624501	05106245	18/06/2014	GOMP	8
20140510624501	05106245	18/06/2014	GPAR	6
20140510624501	05106245	18/06/2014	RABB	6
20140510624501	05106245	18/06/2014	NSOC	5
20140510624501	05106245	18/06/2014	NTPT	5
20140510624501	05106245	18/06/2014	FSAP	3
20140510624501	05106245	18/06/2014	CEUG	2
20140510624501	05106245	18/06/2014	NZAG	2
20140510624501	05106245	18/06/2014	NPAD	2
20170510624501	05106245	13/06/2017	ACAF	4
20170510624501	05106245	13/06/2017	NTPT	16
20170510624501	05106245	13/06/2017	MVAR	67
20170510624501	05106245	13/06/2017	CPED	4
20170510624501	05106245	13/06/2017	AMID	4
20170510624501	05106245	13/06/2017	CEUG	55
20170510624501	05106245	13/06/2017	APED	25
20170510624501	05106245	13/06/2017	ADMI	21
20170510624501	05106245	13/06/2017	ADCT	5
20170510624501	05106245	13/06/2017	EOMI	17
20170510624501	05106245	13/06/2017	GPRI	15
20170510624501	05106245	13/06/2017	GPUM	8
20170510624501	05106245	13/06/2017	GCUN	2
20170510624501	05106245	13/06/2017	NPAL	3
20170510624501	05106245	13/06/2017	ADPY	9
20170510624501	05106245	13/06/2017	ADMS	2
20170510624501	05106245	13/06/2017	DSEP	4
20170510624501	05106245	13/06/2017	NGRE	1
20170510624501	05106245	13/06/2017	NCRY	4
20170510624501	05106245	13/06/2017	NCTE	23
20170510624501	05106245	13/06/2017	ACOP	6
20170510624501	05106245	13/06/2017	NTRV	8
20170510624501	05106245	13/06/2017	UULN	7
20170510624501	05106245	13/06/2017	MPMI	4
20170510624501	05106245	13/06/2017	GCAP	2
20170510624501	05106245	13/06/2017	FPYG	1
20170510624501	05106245	13/06/2017	FSAP	8
20170510624501	05106245	13/06/2017	CPLA	2
20170510624501	05106245	13/06/2017	RABB	2
20170510624501	05106245	13/06/2017	EOLI	2
20170510624501	05106245	13/06/2017	MAAL	1
20170510624501	05106245	13/06/2017	NPAE	2
20170510624501	05106245	13/06/2017	DOCU	2
20170510624501	05106245	13/06/2017	NRCH	6
20170510624501	05106245	13/06/2017	GMIN	8
20170510624501	05106245	13/06/2017	CMLF	2
20170510624501	05106245	13/06/2017	FGRA	4
20170510624501	05106245	13/06/2017	NDIS	4
20170510624501	05106245	13/06/2017	NVEN	2
20170510624501	05106245	13/06/2017	NREC	2
20170510624501	05106245	13/06/2017	PTLA	6
20170510624501	05106245	13/06/2017	NANT	6
20170510624501	05106245	13/06/2017	NAAN	1
20170510624501	05106245	13/06/2017	FMIT	2
20170510624501	05106245	13/06/2017	FSBH	2
20170510624501	05106245	13/06/2017	NIPU	6
20170510624501	05106245	13/06/2017	NAMP	2
20170510624501	05106245	13/06/2017	NACI	2
20170510624501	05106245	13/06/2017	CSOL	2
20170510624501	05106245	13/06/2017	ALBL	2
20170510624501	05106245	13/06/2017	CMEN	2
20170510624501	05106245	13/06/2017	NCPR	4
20170510624501	05106245	13/06/2017	SLAC	2
20170510624501	05106245	13/06/2017	ADMO	2
20170510624501	05106245	13/06/2017	NMEN	2
20170510624501	05106245	13/06/2017	SSUE	2
20170510624501	05106245	13/06/2017	PLFR	2
20170510624501	05106245	13/06/2017	NFON	2
20180510624501	05106245	24/05/2018	NTPT	12
20180510624501	05106245	24/05/2018	NDIS	193
20180510624501	05106245	24/05/2018	DSTE	2
20180510624501	05106245	24/05/2018	GPAR	4
20180510624501	05106245	24/05/2018	MPMI	12
20180510624501	05106245	24/05/2018	ACOP	1
20180510624501	05106245	24/05/2018	ADMI	59
20180510624501	05106245	24/05/2018	NCTE	12
20180510624501	05106245	24/05/2018	GOLI	6
20180510624501	05106245	24/05/2018	FSAP	7
20180510624501	05106245	24/05/2018	CHLI	4
20180510624501	05106245	24/05/2018	EOMI	4
20180510624501	05106245	24/05/2018	NRCH	5
20180510624501	05106245	24/05/2018	MVAR	1
20180510624501	05106245	24/05/2018	APED	16
20180510624501	05106245	24/05/2018	ADPY	3
20180510624501	05106245	24/05/2018	GPRI	7
20180510624501	05106245	24/05/2018	NGRE	4
20180510624501	05106245	24/05/2018	CPED	1
20180510624501	05106245	24/05/2018	SLAC	9
20180510624501	05106245	24/05/2018	ACAF	6
20180510624501	05106245	24/05/2018	GPUM	5
20180510624501	05106245	24/05/2018	NPAL	4
20180510624501	05106245	24/05/2018	CLCT	10
20180510624501	05106245	24/05/2018	MAAL	2
20180510624501	05106245	24/05/2018	NINC	2
20180510624501	05106245	24/05/2018	DWOL	1
20180510624501	05106245	24/05/2018	NFON	2
20180510624501	05106245	24/05/2018	NSOC	5
20180510624501	05106245	24/05/2018	NCPR	1
20180510624501	05106245	24/05/2018	NCRY	1
20190510624501	05106245	20/06/2019	ADMI	100
20190510624501	05106245	20/06/2019	NCTE	51
20190510624501	05106245	20/06/2019	APED	36
20190510624501	05106245	20/06/2019	MVAR	24
20190510624501	05106245	20/06/2019	NTPT	42
20190510624501	05106245	20/06/2019	NDIS	41
20190510624501	05106245	20/06/2019	CEUG	24
20190510624501	05106245	20/06/2019	CLCT	5
20190510624501	05106245	20/06/2019	MPMI	4
20190510624501	05106245	20/06/2019	AMID	9
20190510624501	05106245	20/06/2019	ACHD	8
20190510624501	05106245	20/06/2019	FMOC	2
20190510624501	05106245	20/06/2019	NTRV	1
20190510624501	05106245	20/06/2019	RABB	3
20190510624501	05106245	20/06/2019	ENVE	5
20190510624501	05106245	20/06/2019	SNIG	3
20190510624501	05106245	20/06/2019	GOLI	2
20190510624501	05106245	20/06/2019	ADAM	1
20190510624501	05106245	20/06/2019	RUNI	4
20190510624501	05106245	20/06/2019	NRCH	2
20190510624501	05106245	20/06/2019	SIDE	2
20190510624501	05106245	20/06/2019	DSTE	2
20190510624501	05106245	20/06/2019	NFON	1
20190510624501	05106245	20/06/2019	GMIN	3
20190510624501	05106245	20/06/2019	NSOC	2
20190510624501	05106245	20/06/2019	GPRI	4
20190510624501	05106245	20/06/2019	CPED	3
20190510624501	05106245	20/06/2019	NPAE	2
20190510624501	05106245	20/06/2019	PTLA	2
20190510624501	05106245	20/06/2019	FMIT	2
20190510624501	05106245	20/06/2019	ADMT	1
20190510624501	05106245	20/06/2019	NGRE	1
20190510624501	05106245	20/06/2019	DOCU	3
20190510624501	05106245	20/06/2019	GCUN	2
20190510624501	05106245	20/06/2019	EPRO	2
20190510624501	05106245	20/06/2019	SLAC	1
20190510624501	05106245	20/06/2019	FSBH	3
20190510624501	05106245	20/06/2019	PLAU	2
20190510624501	05106245	20/06/2019	FSAP	2
20190510624501	05106245	20/06/2019	ADPY	2
20190510624501	05106245	20/06/2019	ACLI	1
20200510624501	05106245	17/07/2020	GMIN	13
20200510624501	05106245	17/07/2020	NRCH	10
20200510624501	05106245	17/07/2020	CEUG	156
20200510624501	05106245	17/07/2020	FSAP	5
20200510624501	05106245	17/07/2020	GPRI	66
20200510624501	05106245	17/07/2020	RABB	12
20200510624501	05106245	17/07/2020	NDIS	2
20200510624501	05106245	17/07/2020	NSIA	2
20200510624501	05106245	17/07/2020	APED	51
20200510624501	05106245	17/07/2020	NACI	2
20200510624501	05106245	17/07/2020	MPMI	12
20200510624501	05106245	17/07/2020	CPLA	3
20200510624501	05106245	17/07/2020	AMID	15
20200510624501	05106245	17/07/2020	RUNI	7
20200510624501	05106245	17/07/2020	SNIG	2
20200510624501	05106245	17/07/2020	GOLI	6
20200510624501	05106245	17/07/2020	EOMI	2
20200510624501	05106245	17/07/2020	NGRE	1
20200510624501	05106245	17/07/2020	ADMI	8
20200510624501	05106245	17/07/2020	SLAC	1
20200510624501	05106245	17/07/2020	NCTE	6
20200510624501	05106245	17/07/2020	RSIN	4
20200510624501	05106245	17/07/2020	GPUM	13
20200510624501	05106245	17/07/2020	AMPH	1
20200510624501	05106245	17/07/2020	CMLF	2
20200510624501	05106245	17/07/2020	NTPT	1
20200510624501	05106245	17/07/2020	FPSP	1
20200510624501	05106245	17/07/2020	GPEL	3
