CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61235002016	06123500	09/06/2016	CAEX	15
61235002016	06123500	09/06/2016	SLAC	3
61235002016	06123500	09/06/2016	FSAP	64
61235002016	06123500	09/06/2016	NCTE	87
61235002016	06123500	09/06/2016	NFON	29
61235002016	06123500	09/06/2016	CEUG	8
61235002016	06123500	09/06/2016	DVUL	2
61235002016	06123500	09/06/2016	NDIS	14
61235002016	06123500	09/06/2016	GPAR	13
61235002016	06123500	09/06/2016	ADEU	20
61235002016	06123500	09/06/2016	RABB	36
61235002016	06123500	09/06/2016	ESBM	1
61235002016	06123500	09/06/2016	NRCH	3
61235002016	06123500	09/06/2016	ACOP	1
61235002016	06123500	09/06/2016	GMIN	32
61235002016	06123500	09/06/2016	ADMI	19
61235002016	06123500	09/06/2016	MPMI	9
61235002016	06123500	09/06/2016	ADMO	21
61235002016	06123500	09/06/2016	NPAL	3
61235002016	06123500	09/06/2016	NTPT	10
61235002016	06123500	09/06/2016	EOMI	2
61235002016	06123500	09/06/2016	NANT	2
61235002016	06123500	09/06/2016	NCTO	2
61235002016	06123500	09/06/2016	GOLI	2
61235002016	06123500	09/06/2016	APED	6
61235002016	06123500	09/06/2016	GPRI	5
61235002022	06123500	07/06/2022	NCTE	71
61235002022	06123500	07/06/2022	NTPT	2
61235002022	06123500	07/06/2022	NRCH	2
61235002022	06123500	07/06/2022	NANT	2
61235002022	06123500	07/06/2022	MPMI	2
61235002022	06123500	07/06/2022	CLCT	2
61235002022	06123500	07/06/2022	DOCU	4
61235002022	06123500	07/06/2022	AINA	1
61235002022	06123500	07/06/2022	AMID	1
61235002022	06123500	07/06/2022	CCMP	3
61235002022	06123500	07/06/2022	CAEX	2
61235002022	06123500	07/06/2022	APED	9
61235002022	06123500	07/06/2022	CAFF	8
61235002022	06123500	07/06/2022	ESLE	4
61235002022	06123500	07/06/2022	GOLI	7
61235002022	06123500	07/06/2022	RABB	9
61235002022	06123500	07/06/2022	GPAR	22
61235002022	06123500	07/06/2022	GMIN	26
61235002022	06123500	07/06/2022	GLAT	2
61235002022	06123500	07/06/2022	GSUT	7
61235002022	06123500	07/06/2022	GELG	3
61235002022	06123500	07/06/2022	GPRI	19
61235002022	06123500	07/06/2022	NPAL	1
61235002022	06123500	07/06/2022	NFON	79
61235002022	06123500	07/06/2022	NPAE	14
61235002022	06123500	07/06/2022	NYCO	2
61235002022	06123500	07/06/2022	NDIS	27
61235002022	06123500	07/06/2022	CEUG	28
61235002022	06123500	07/06/2022	ADMO	9
61235002022	06123500	07/06/2022	ADMI	2
61235002022	06123500	07/06/2022	ADEU	4
61235002022	06123500	07/06/2022	PLTD	1
61235002022	06123500	07/06/2022	CPED	1
61235002022	06123500	07/06/2022	AMJA	2
61235002022	06123500	07/06/2022	UULN	1
61235002022	06123500	07/06/2022	MVAR	3
61235002022	06123500	07/06/2022	DVUL	3
61235002022	06123500	07/06/2022	FRAG	4
61235002022	06123500	07/06/2022	GOMP	2
61235002022	06123500	07/06/2022	SBKU	1
61235002022	06123500	07/06/2022	NSOC	1
61235002022	06123500	07/06/2022	SANG	4
61235002022	06123500	07/06/2022	SLAC	3
61235002022	06123500	07/06/2022	NPAD	2
10461	06123500	14/06/2017	NCTE	24
10461	06123500	14/06/2017	NTPT	13
10461	06123500	14/06/2017	ADMI	53
10461	06123500	14/06/2017	APED	34
10461	06123500	14/06/2017	GMIN	20
10461	06123500	14/06/2017	MPMI	19
10461	06123500	14/06/2017	CEUG	45
10461	06123500	14/06/2017	FSAP	67
10461	06123500	14/06/2017	NANT	2
10461	06123500	14/06/2017	GPRI	21
10461	06123500	14/06/2017	ADMO	27
10461	06123500	14/06/2017	CPLA	4
10461	06123500	14/06/2017	NDIS	6
10461	06123500	14/06/2017	RABB	10
10461	06123500	14/06/2017	FSBH	2
10461	06123500	14/06/2017	NRCH	4
10461	06123500	14/06/2017	CAEX	7
10461	06123500	14/06/2017	NFON	12
10461	06123500	14/06/2017	CLCT	2
10461	06123500	14/06/2017	NPAL	1
10461	06123500	14/06/2017	GOLI	2
10461	06123500	14/06/2017	GPAR	5
10461	06123500	14/06/2017	NLIN	2
10461	06123500	14/06/2017	NCRY	1
10461	06123500	14/06/2017	FPEC	1
10461	06123500	14/06/2017	CPED	1
10461	06123500	14/06/2017	ACOP	1
10461	06123500	14/06/2017	EOMI	2
10461	06123500	14/06/2017	NSTS	1
10461	06123500	14/06/2017	FRAG	1
10461	06123500	14/06/2017	MVAR	2
10461	06123500	14/06/2017	RUNI	4
10461	06123500	14/06/2017	AMID	2
10461	06123500	14/06/2017	NSOC	1
10461	06123500	14/06/2017	ESLE	1
10461	06123500	14/06/2017	NCTO	2
11107	06123500	06/08/2018	ADMO	246
11107	06123500	06/08/2018	APED	51
11107	06123500	06/08/2018	CEUG	4
11107	06123500	06/08/2018	NCTE	19
11107	06123500	06/08/2018	MPMI	6
11107	06123500	06/08/2018	ADMI	16
11107	06123500	06/08/2018	FSAP	5
11107	06123500	06/08/2018	NFON	5
11107	06123500	06/08/2018	GPRI	15
11107	06123500	06/08/2018	ADEU	6
11107	06123500	06/08/2018	CAEX	9
11107	06123500	06/08/2018	RABB	1
11107	06123500	06/08/2018	ECPM	2
11107	06123500	06/08/2018	ADPY	1
11107	06123500	06/08/2018	GMIN	1
11107	06123500	06/08/2018	AMID	4
11107	06123500	06/08/2018	NINC	2
11107	06123500	06/08/2018	NTPT	2
11107	06123500	06/08/2018	NANT	1
11107	06123500	06/08/2018	GTER	2
11107	06123500	06/08/2018	DEFO	1
11107	06123500	06/08/2018	ESLE	1
11107	06123500	06/08/2018	NDIS	1
11107	06123500	06/08/2018	SBKU	1
11107	06123500	06/08/2018	ESBM	1
11380	06123500	19/06/2019	APED	74
11380	06123500	19/06/2019	NCTE	27
11380	06123500	19/06/2019	GMIN	8
11380	06123500	19/06/2019	GPRI	16
11380	06123500	19/06/2019	MPMI	24
11380	06123500	19/06/2019	FSAP	104
11380	06123500	19/06/2019	NDIS	19
11380	06123500	19/06/2019	ADMO	12
11380	06123500	19/06/2019	CEUG	46
11380	06123500	19/06/2019	NFON	12
11380	06123500	19/06/2019	NRCH	6
11380	06123500	19/06/2019	ADMI	9
11380	06123500	19/06/2019	NZAD	1
11380	06123500	19/06/2019	ADEU	2
11380	06123500	19/06/2019	SBKU	1
11380	06123500	19/06/2019	MALC	1
11380	06123500	19/06/2019	NTPT	8
11380	06123500	19/06/2019	CAFF	3
11380	06123500	19/06/2019	GOLI	4
11380	06123500	19/06/2019	GPAR	10
11380	06123500	19/06/2019	MVAR	2
11380	06123500	19/06/2019	NANT	1
11380	06123500	19/06/2019	NPAL	1
11380	06123500	19/06/2019	RABB	8
11380	06123500	19/06/2019	DVUL	3
11380	06123500	19/06/2019	RUNI	1
11380	06123500	19/06/2019	CPLA	4
11380	06123500	19/06/2019	ADPY	1
11380	06123500	19/06/2019	NCTV	1
11380	06123500	19/06/2019	CLCT	2
11380	06123500	19/06/2019	FVAU	2
11380	06123500	19/06/2019	CSNU	1
11380	06123500	19/06/2019	SLAC	2
11380	06123500	19/06/2019	NPAE	1
11380	06123500	19/06/2019	NCRY	1
12041	06123500	27/07/2020	ADMO	165
12041	06123500	27/07/2020	NCTE	37
12041	06123500	27/07/2020	NFON	33
12041	06123500	27/07/2020	CAFF	37
12041	06123500	27/07/2020	APED	14
12041	06123500	27/07/2020	NTPT	12
12041	06123500	27/07/2020	GPAR	13
12041	06123500	27/07/2020	DEFO	10
12041	06123500	27/07/2020	ESLE	7
12041	06123500	27/07/2020	NDIS	7
12041	06123500	27/07/2020	ADMI	7
12041	06123500	27/07/2020	GMIN	5
12041	06123500	27/07/2020	CAEX	4
12041	06123500	27/07/2020	GELG	4
12041	06123500	27/07/2020	SNIG	3
12041	06123500	27/07/2020	SLAC	3
12041	06123500	27/07/2020	ADSA	3
12041	06123500	27/07/2020	FSAP	2
12041	06123500	27/07/2020	CALO	2
12041	06123500	27/07/2020	CCMP	2
12041	06123500	27/07/2020	NPAL	2
12041	06123500	27/07/2020	ACHD	2
12041	06123500	27/07/2020	DVUL	2
12041	06123500	27/07/2020	NANT	1
12041	06123500	27/07/2020	NAVI	1
12041	06123500	27/07/2020	NCPR	1
12041	06123500	27/07/2020	FSBH	1
12041	06123500	27/07/2020	CMLF	1
12041	06123500	27/07/2020	MPMI	1
12041	06123500	27/07/2020	AINA	1
12041	06123500	27/07/2020	AMPH	1
12041	06123500	27/07/2020	RABB	1
12041	06123500	27/07/2020	NFOT	1
12041	06123500	27/07/2020	NDTG	1
12041	06123500	27/07/2020	CPED	1
12041	06123500	27/07/2020	COCO	1
12041	06123500	27/07/2020	ACLI	1
12041	06123500	27/07/2020	PLTD	1
12041	06123500	27/07/2020	ACAF	1
12041	06123500	27/07/2020	DMON	1
12041	06123500	27/07/2020	ADEU	9
12516	06123500	21/07/2021	NCTE	63
12516	06123500	21/07/2021	NTPT	18
12516	06123500	21/07/2021	NRCS	1
12516	06123500	21/07/2021	NCPR	3
12516	06123500	21/07/2021	NANT	1
12516	06123500	21/07/2021	NRCH	2
12516	06123500	21/07/2021	MPMI	1
12516	06123500	21/07/2021	DSEP	1
12516	06123500	21/07/2021	FSBH	1
12516	06123500	21/07/2021	CLCT	1
12516	06123500	21/07/2021	SNIG	1
12516	06123500	21/07/2021	DIPL	1
12516	06123500	21/07/2021	CCMP	1
12516	06123500	21/07/2021	CAEX	2
12516	06123500	21/07/2021	ESLE	5
12516	06123500	21/07/2021	APED	10
12516	06123500	21/07/2021	ENVE	3
12516	06123500	21/07/2021	AMPH	2
12516	06123500	21/07/2021	CAFF	23
12516	06123500	21/07/2021	GELG	11
12516	06123500	21/07/2021	GMIN	7
12516	06123500	21/07/2021	RABB	5
12516	06123500	21/07/2021	GPAR	24
12516	06123500	21/07/2021	GTER	2
12516	06123500	21/07/2021	GOLI	4
12516	06123500	21/07/2021	NFON	59
12516	06123500	21/07/2021	NPAE	9
12516	06123500	21/07/2021	NDIS	33
12516	06123500	21/07/2021	NPAL	2
12516	06123500	21/07/2021	ADMO	37
12516	06123500	21/07/2021	PSMT	1
12516	06123500	21/07/2021	ADMI	9
12516	06123500	21/07/2021	ADSB	4
12516	06123500	21/07/2021	ACAF	33
12516	06123500	21/07/2021	CEUG	3
12516	06123500	21/07/2021	CPLA	2
12516	06123500	21/07/2021	ADEU	2
12516	06123500	21/07/2021	ADPY	1
12516	06123500	21/07/2021	POCL	1
12516	06123500	21/07/2021	UACU	1
12516	06123500	21/07/2021	UULN	4
12516	06123500	21/07/2021	DVUL	4
12516	06123500	21/07/2021	GPRI	8
12516	06123500	21/07/2021	SLAC	2
12516	06123500	21/07/2021	SBKU	1
2008055	06123500	23/07/2008	CPLE	17
2008055	06123500	23/07/2008	APED	1
2008055	06123500	23/07/2008	RABB	3
2008055	06123500	23/07/2008	NPAE	22
2008055	06123500	23/07/2008	GOLI	19
2008055	06123500	23/07/2008	GPAR	23
2008055	06123500	23/07/2008	MAPE	24
2008055	06123500	23/07/2008	FSAP	42
2008055	06123500	23/07/2008	PLFR	2
2008055	06123500	23/07/2008	NCTE	47
2008055	06123500	23/07/2008	NDIS	32
2008055	06123500	23/07/2008	NPAL	2
2008055	06123500	23/07/2008	NFON	14
2008055	06123500	23/07/2008	NRCH	15
2008055	06123500	23/07/2008	ESLE	8
2008055	06123500	23/07/2008	DVUL	1
2008055	06123500	23/07/2008	ENVE	3
2008055	06123500	23/07/2008	NANT	6
2008055	06123500	23/07/2008	NTPT	3
2008055	06123500	23/07/2008	GPRI	16
2008055	06123500	23/07/2008	GMIN	16
2008055	06123500	23/07/2008	CAEX	24
2008055	06123500	23/07/2008	SBKU	1
2008055	06123500	23/07/2008	GTER	25
2008055	06123500	23/07/2008	SLEP	1
2008055	06123500	23/07/2008	NCPR	12
2008055	06123500	23/07/2008	ADMI	11
2008055	06123500	23/07/2008	ADEU	10
2009094	06123500	19/08/2009	ACOP	7
2009094	06123500	19/08/2009	ESBM	3
2009094	06123500	19/08/2009	TCAL	2
2009094	06123500	19/08/2009	NCTE	109
2009094	06123500	19/08/2009	APED	56
2009094	06123500	19/08/2009	ADEU	31
2009094	06123500	19/08/2009	RABB	12
2009094	06123500	19/08/2009	EOMI	1
2009094	06123500	19/08/2009	NPAE	2
2009094	06123500	19/08/2009	FSBH	7
2009094	06123500	19/08/2009	CPLE	42
2009094	06123500	19/08/2009	NTPT	54
2009094	06123500	19/08/2009	NAMP	9
2009094	06123500	19/08/2009	NRCH	2
2009094	06123500	19/08/2009	NSOC	1
2009094	06123500	19/08/2009	NIFR	1
2009094	06123500	19/08/2009	MVAR	4
2009094	06123500	19/08/2009	GMIN	16
2009094	06123500	19/08/2009	PRST	9
2009094	06123500	19/08/2009	GPAR	4
2009094	06123500	19/08/2009	DEFO	1
2009094	06123500	19/08/2009	AMPS	4
2009094	06123500	19/08/2009	NAAM	1
2009094	06123500	19/08/2009	NCPR	11
2009094	06123500	19/08/2009	GPEL	1
2009094	06123500	19/08/2009	MAPE	2
2009094	06123500	19/08/2009	NANT	12
2009094	06123500	19/08/2009	NVIR	1
2009094	06123500	19/08/2009	CAEX	4
2009094	06123500	19/08/2009	CBAC	2
2009094	06123500	19/08/2009	ENVE	1
2009094	06123500	19/08/2009	NFON	1
2009094	06123500	19/08/2009	NDIS	17
2009094	06123500	19/08/2009	ADMI	5
2009094	06123500	19/08/2009	CSOL	1
2009094	06123500	19/08/2009	SPIN	1
2009094	06123500	19/08/2009	MAAL	2
2009094	06123500	19/08/2009	NUMB	2
2009094	06123500	19/08/2009	NPAL	2
2009094	06123500	19/08/2009	PLFR	1
2009094	06123500	19/08/2009	RSIN	1
2009094	06123500	19/08/2009	SIDE	2
2009094	06123500	19/08/2009	GSCI	2
2010106	06123500	26/07/2010	NCTE	140
2010106	06123500	26/07/2010	NFON	120
2010106	06123500	26/07/2010	ADMI	28
2010106	06123500	26/07/2010	NTPT	12
2010106	06123500	26/07/2010	RABB	3
2010106	06123500	26/07/2010	ADEU	20
2010106	06123500	26/07/2010	ADPY	47
2010106	06123500	26/07/2010	APED	27
2010106	06123500	26/07/2010	ESBM	6
2010106	06123500	26/07/2010	CAEX	13
2010106	06123500	26/07/2010	ENLB	6
2010106	06123500	26/07/2010	CCIS	3
2010106	06123500	26/07/2010	FSAP	10
2010106	06123500	26/07/2010	GOMS	2
2010106	06123500	26/07/2010	MPMI	4
2010106	06123500	26/07/2010	GTER	3
2010106	06123500	26/07/2010	NDIS	8
2010106	06123500	26/07/2010	CPLE	4
2010106	06123500	26/07/2010	NRCH	6
2010106	06123500	26/07/2010	ADSB	14
2010106	06123500	26/07/2010	NCRY	1
2010106	06123500	26/07/2010	DVUL	2
2010106	06123500	26/07/2010	CPED	1
2010106	06123500	26/07/2010	CCOM	1
2010106	06123500	26/07/2010	GPAR	1
2011104	06123500	18/07/2011	NTPT	16
2011104	06123500	18/07/2011	CPLE	7
2011104	06123500	18/07/2011	NDIS	87
2011104	06123500	18/07/2011	NPAL	12
2011104	06123500	18/07/2011	GPAR	12
2011104	06123500	18/07/2011	ADEU	13
2011104	06123500	18/07/2011	FSAP	3
2011104	06123500	18/07/2011	CPLA	1
2011104	06123500	18/07/2011	NFON	44
2011104	06123500	18/07/2011	NCTE	121
2011104	06123500	18/07/2011	CBAC	3
2011104	06123500	18/07/2011	ADMT	1
2011104	06123500	18/07/2011	PLFR	1
2011104	06123500	18/07/2011	ESLE	2
2011104	06123500	18/07/2011	APED	10
2011104	06123500	18/07/2011	NINC	1
2011104	06123500	18/07/2011	GPUM	1
2011104	06123500	18/07/2011	ENVE	3
2011104	06123500	18/07/2011	AINA	2
2011104	06123500	18/07/2011	FSBH	2
2011104	06123500	18/07/2011	GMIN	3
2011104	06123500	18/07/2011	RABB	7
2011104	06123500	18/07/2011	CAEX	10
2011104	06123500	18/07/2011	ADPY	1
2011104	06123500	18/07/2011	DVUL	3
2011104	06123500	18/07/2011	NANT	5
2011104	06123500	18/07/2011	SPIN	2
2011104	06123500	18/07/2011	MVAR	5
2011104	06123500	18/07/2011	NSOC	1
2011104	06123500	18/07/2011	ADMI	4
2011104	06123500	18/07/2011	SURI	2
2011104	06123500	18/07/2011	ACOP	8
2011104	06123500	18/07/2011	PRST	1
2011104	06123500	18/07/2011	NPAE	7
2011104	06123500	18/07/2011	SIDE	2
2011104	06123500	18/07/2011	CCMP	6
2011104	06123500	18/07/2011	NCPR	5
2011104	06123500	18/07/2011	TAPI	1
2012043	06123500	16/07/2012	ADMI	35
2012043	06123500	16/07/2012	NCTE	136
2012043	06123500	16/07/2012	DMON	1
2012043	06123500	16/07/2012	NDIS	36
2012043	06123500	16/07/2012	NFON	85
2012043	06123500	16/07/2012	GPAR	2
2012043	06123500	16/07/2012	APED	11
2012043	06123500	16/07/2012	AOVA	1
2012043	06123500	16/07/2012	CAEX	15
2012043	06123500	16/07/2012	ADEU	30
2012043	06123500	16/07/2012	ACHD	12
2012043	06123500	16/07/2012	FSAP	7
2012043	06123500	16/07/2012	MPMI	1
2012043	06123500	16/07/2012	KGES	1
2012043	06123500	16/07/2012	NTPT	5
2012043	06123500	16/07/2012	NINC	1
2012043	06123500	16/07/2012	NCPR	2
2012043	06123500	16/07/2012	EOMI	4
2012043	06123500	16/07/2012	NPAL	2
2012043	06123500	16/07/2012	GMIN	5
2012043	06123500	16/07/2012	GOLI	1
2012043	06123500	16/07/2012	NANT	3
2012043	06123500	16/07/2012	FSBH	2
2012043	06123500	16/07/2012	SURI	1
2012043	06123500	16/07/2012	RABB	3
2012043	06123500	16/07/2012	CPLE	6
2012043	06123500	16/07/2012	NSOC	1
2012043	06123500	16/07/2012	NITZ	1
2012043	06123500	16/07/2012	DVUL	1
2012043	06123500	16/07/2012	ESLE	1
2012043	06123500	16/07/2012	NPAE	2
2013112800	06123500	24/07/2013	NCTE	138
2013112800	06123500	24/07/2013	ACHD	59
2013112800	06123500	24/07/2013	NTPT	23
2013112800	06123500	24/07/2013	CCMP	3
2013112800	06123500	24/07/2013	CPED	1
2013112800	06123500	24/07/2013	GOLI	3
2013112800	06123500	24/07/2013	EOMI	1
2013112800	06123500	24/07/2013	APED	23
2013112800	06123500	24/07/2013	ENVE	5
2013112800	06123500	24/07/2013	NREC	1
2013112800	06123500	24/07/2013	GPRI	2
2013112800	06123500	24/07/2013	GPEL	1
2013112800	06123500	24/07/2013	ADMI	32
2013112800	06123500	24/07/2013	CEUG	13
2013112800	06123500	24/07/2013	GMIN	6
2013112800	06123500	24/07/2013	NGRE	1
2013112800	06123500	24/07/2013	NCPR	1
2013112800	06123500	24/07/2013	ESBM	1
2013112800	06123500	24/07/2013	NDIS	23
2013112800	06123500	24/07/2013	RABB	9
2013112800	06123500	24/07/2013	NANT	1
2013112800	06123500	24/07/2013	CLCT	3
2013112800	06123500	24/07/2013	ADLB	1
2013112800	06123500	24/07/2013	NINC	3
2013112800	06123500	24/07/2013	PUNC	1
2013112800	06123500	24/07/2013	MPMI	2
2013112800	06123500	24/07/2013	ADPY	1
2013112800	06123500	24/07/2013	FLEN	1
2013112800	06123500	24/07/2013	GPAR	1
2013112800	06123500	24/07/2013	FSBH	2
2013112800	06123500	24/07/2013	NAMP	1
2013112800	06123500	24/07/2013	AMPH	7
2013112800	06123500	24/07/2013	NFON	8
2013112800	06123500	24/07/2013	DSEP	1
2013112800	06123500	24/07/2013	CAEX	5
2013112800	06123500	24/07/2013	ECPM	2
2013112800	06123500	24/07/2013	NSOC	1
2013112800	06123500	24/07/2013	NRCH	8
2013112800	06123500	24/07/2013	ADEU	6
2013112800	06123500	24/07/2013	DEFO	1
2013112800	06123500	24/07/2013	SURI	1
2013112800	06123500	24/07/2013	ACOP	4
2014070200	06123500	13/06/2014	ACHD	236
2014070200	06123500	13/06/2014	NCTE	46
2014070200	06123500	13/06/2014	NFON	23
2014070200	06123500	13/06/2014	ACHT	1
2014070200	06123500	13/06/2014	ADMI	57
2014070200	06123500	13/06/2014	NTPT	4
2014070200	06123500	13/06/2014	CAEX	3
2014070200	06123500	13/06/2014	RABB	14
2014070200	06123500	13/06/2014	GOMP	2
2014070200	06123500	13/06/2014	APED	9
2014070200	06123500	13/06/2014	NDIS	3
2014070200	06123500	13/06/2014	GPAR	2
2014070200	06123500	13/06/2014	CEUG	1
2014070200	06123500	13/06/2014	ADEU	3
2014070200	06123500	13/06/2014	MVAR	1
2014070200	06123500	13/06/2014	NANT	1
2015076800	06123500	10/09/2015	ADMO	160
2015076800	06123500	10/09/2015	NCTE	50
2015076800	06123500	10/09/2015	RABB	2
2015076800	06123500	10/09/2015	EOMI	42
2015076800	06123500	10/09/2015	NSOC	7
2015076800	06123500	10/09/2015	NTPT	17
2015076800	06123500	10/09/2015	APED	44
2015076800	06123500	10/09/2015	NDIS	16
2015076800	06123500	10/09/2015	ADMI	17
2015076800	06123500	10/09/2015	NCPR	1
2015076800	06123500	10/09/2015	MPMI	6
2015076800	06123500	10/09/2015	CDTG	1
2015076800	06123500	10/09/2015	NSTS	5
2015076800	06123500	10/09/2015	SSEM	4
2015076800	06123500	10/09/2015	NANT	7
2015076800	06123500	10/09/2015	ADEU	2
2015076800	06123500	10/09/2015	DEFO	1
2015076800	06123500	10/09/2015	NINC	1
2015076800	06123500	10/09/2015	CBKU	1
2015076800	06123500	10/09/2015	NVIP	2
2015076800	06123500	10/09/2015	CEUG	2
2015076800	06123500	10/09/2015	SSLE	2
2015076800	06123500	10/09/2015	NAVI	1
2015076800	06123500	10/09/2015	NAMP	1
2015076800	06123500	10/09/2015	ADRI	1
2015076800	06123500	10/09/2015	CAEX	2
2015076800	06123500	10/09/2015	CLCT	3
2015076800	06123500	10/09/2015	FSBH	2
