CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51171102021	05117110	17/08/2021	CAGR	8
51171102021	05117110	17/08/2021	EOMI	1
51171102021	05117110	17/08/2021	DPSG	184
51171102021	05117110	17/08/2021	NCTO	1
51171102021	05117110	17/08/2021	NCTV	20
51171102021	05117110	17/08/2021	CPED	2
51171102021	05117110	17/08/2021	SKPO	10
51171102021	05117110	17/08/2021	ADMI	37
51171102021	05117110	17/08/2021	CMDU	2
51171102021	05117110	17/08/2021	NPAL	10
51171102021	05117110	17/08/2021	MVAR	7
51171102021	05117110	17/08/2021	ADEU	29
51171102021	05117110	17/08/2021	NAVI	7
51171102021	05117110	17/08/2021	CTGL	10
51171102021	05117110	17/08/2021	CAEX	2
51171102021	05117110	17/08/2021	NYCO	1
51171102021	05117110	17/08/2021	CAFF	5
51171102021	05117110	17/08/2021	PSBR	2
51171102021	05117110	17/08/2021	MPMI	5
51171102021	05117110	17/08/2021	DSTT	2
51171102021	05117110	17/08/2021	GPAR	2
51171102021	05117110	17/08/2021	CATO	3
51171102021	05117110	17/08/2021	ADMO	4
51171102021	05117110	17/08/2021	CEUG	2
51171102021	05117110	17/08/2021	CNLP	8
51171102021	05117110	17/08/2021	NAMP	3
51171102021	05117110	17/08/2021	ESLE	1
51171102021	05117110	17/08/2021	CINV	2
51171102021	05117110	17/08/2021	NPAE	4
51171102021	05117110	17/08/2021	NGRE	1
51171102021	05117110	17/08/2021	NFON	3
51171102021	05117110	17/08/2021	CSNU	4
51171102021	05117110	17/08/2021	NINC	1
51171102021	05117110	17/08/2021	CHLI	2
51171102021	05117110	17/08/2021	ADSB	1
51171102021	05117110	17/08/2021	CMEN	2
51171102021	05117110	17/08/2021	SNIG	3
51171102021	05117110	17/08/2021	STTU	2
51171102021	05117110	17/08/2021	UACU	2
51171102021	05117110	17/08/2021	NPAD	2
51171102021	05117110	17/08/2021	SHAN	1
51171102021	05117110	17/08/2021	ADPY	2
51171102021	05117110	17/08/2021	NCPR	1
51171102021	05117110	17/08/2021	NCTE	1
51171102021	05117110	17/08/2021	NSUA	1
51171102021	05117110	17/08/2021	KCLE	1
51171102021	05117110	17/08/2021	CSLP	5
51171102021	05117110	17/08/2021	NITZ	2
51171102021	05117110	17/08/2021	FALL	2
51171102022	05117110	19/07/2022	DPSG	101
51171102022	05117110	19/07/2022	CTUM	1
51171102022	05117110	19/07/2022	NCTV	17
51171102022	05117110	19/07/2022	NPAD	7
51171102022	05117110	19/07/2022	ADMI	98
51171102022	05117110	19/07/2022	CAGR	1
51171102022	05117110	19/07/2022	NCPR	1
51171102022	05117110	19/07/2022	MPMI	3
51171102022	05117110	19/07/2022	ADEU	58
51171102022	05117110	19/07/2022	NFON	24
51171102022	05117110	19/07/2022	NCTE	3
51171102022	05117110	19/07/2022	ADLA	6
51171102022	05117110	19/07/2022	CATO	3
51171102022	05117110	19/07/2022	CPED	1
51171102022	05117110	19/07/2022	NPAL	9
51171102022	05117110	19/07/2022	EOMI	2
51171102022	05117110	19/07/2022	FRAG	4
51171102022	05117110	19/07/2022	NITZ	2
51171102022	05117110	19/07/2022	CDUB	1
51171102022	05117110	19/07/2022	CSNU	8
51171102022	05117110	19/07/2022	NAVI	2
51171102022	05117110	19/07/2022	GPAR	3
51171102022	05117110	19/07/2022	NPAE	2
51171102022	05117110	19/07/2022	SNIG	7
51171102022	05117110	19/07/2022	ADSB	3
51171102022	05117110	19/07/2022	FSAP	3
51171102022	05117110	19/07/2022	NAMP	3
51171102022	05117110	19/07/2022	ADPY	1
51171102022	05117110	19/07/2022	ADMO	1
51171102022	05117110	19/07/2022	SSGE	1
51171102022	05117110	19/07/2022	CEUG	2
51171102022	05117110	19/07/2022	UACU	2
51171102022	05117110	19/07/2022	NSTS	1
51171102022	05117110	19/07/2022	CAFF	3
51171102022	05117110	19/07/2022	PSBR	4
51171102022	05117110	19/07/2022	NGRE	1
51171102022	05117110	19/07/2022	CNLP	10
51171102022	05117110	19/07/2022	GTAB	1
51171102022	05117110	19/07/2022	DSTE	4
51171102022	05117110	19/07/2022	AUGR	1
51171102022	05117110	19/07/2022	CINV	1
1500451915100	05117110	02/07/2015	FSAP	137
1500451915100	05117110	02/07/2015	NPAD	67
1500451915100	05117110	02/07/2015	NPAL	63
1500451915100	05117110	02/07/2015	DPST	21
1500451915100	05117110	02/07/2015	ADMO	19
1500451915100	05117110	02/07/2015	CMLF	10
1500451915100	05117110	02/07/2015	NCPR	9
1500451915100	05117110	02/07/2015	VUCO	7
1500451915100	05117110	02/07/2015	NSUA	6
1500451915100	05117110	02/07/2015	NYCO	4
1500451915100	05117110	02/07/2015	EOMI	4
1500451915100	05117110	02/07/2015	NACI	4
1500451915100	05117110	02/07/2015	ESLE	3
1500451915100	05117110	02/07/2015	CEUG	3
1500451915100	05117110	02/07/2015	GPUM	3
1500451915100	05117110	02/07/2015	NTRV	3
1500451915100	05117110	02/07/2015	NGER	3
1500451915100	05117110	02/07/2015	NTPT	2
1500451915100	05117110	02/07/2015	NAVI	2
1500451915100	05117110	02/07/2015	NANT	2
1500451915100	05117110	02/07/2015	ESBM	2
1500451915100	05117110	02/07/2015	SLAC	2
1500451915100	05117110	02/07/2015	CAEX	2
1500451915100	05117110	02/07/2015	NITZ	2
1500451915100	05117110	02/07/2015	ACOP	2
1500451915100	05117110	02/07/2015	MPMI	2
1500451915100	05117110	02/07/2015	NROS	2
1500451915100	05117110	02/07/2015	NCPL	2
1500451915100	05117110	02/07/2015	NCRY	2
1500451915100	05117110	02/07/2015	NZAD	2
1500451915100	05117110	02/07/2015	NVCC	1
1500451915100	05117110	02/07/2015	CINV	1
1500451915100	05117110	02/07/2015	ADMI	1
1500451915100	05117110	02/07/2015	AFOR	1
1500451915100	05117110	02/07/2015	ADRI	1
1500451915100	05117110	02/07/2015	NCTV	1
1500451915100	05117110	02/07/2015	NCTE	1
1500451915100	05117110	02/07/2015	NVEN	1
1500451915100	05117110	02/07/2015	NGRE	1
1500451915100	05117110	02/07/2015	SHTE	1
1500451915100	05117110	02/07/2015	SSUE	1
1500451915100	05117110	02/07/2015	MVAR	1
1500451915100	05117110	02/07/2015	NRCH	1
20130511711001	05117110	19/07/2013	MVAR	76
20130511711001	05117110	19/07/2013	NPAL	42
20130511711001	05117110	19/07/2013	NGER	31
20130511711001	05117110	19/07/2013	NROS	24
20130511711001	05117110	19/07/2013	NGRE	16
20130511711001	05117110	19/07/2013	DPST	16
20130511711001	05117110	19/07/2013	FSAP	15
20130511711001	05117110	19/07/2013	ADPY	10
20130511711001	05117110	19/07/2013	NDIS	10
20130511711001	05117110	19/07/2013	ADMI	8
20130511711001	05117110	19/07/2013	NISU	8
20130511711001	05117110	19/07/2013	FRUM	8
20130511711001	05117110	19/07/2013	MAAT	7
20130511711001	05117110	19/07/2013	SSUE	6
20130511711001	05117110	19/07/2013	NCPR	6
20130511711001	05117110	19/07/2013	SLAC	6
20130511711001	05117110	19/07/2013	NTRV	6
20130511711001	05117110	19/07/2013	EOMI	6
20130511711001	05117110	19/07/2013	NREC	5
20130511711001	05117110	19/07/2013	GMIN	4
20130511711001	05117110	19/07/2013	NACI	4
20130511711001	05117110	19/07/2013	CPED	4
20130511711001	05117110	19/07/2013	NINT	4
20130511711001	05117110	19/07/2013	GYKU	4
20130511711001	05117110	19/07/2013	MPMI	4
20130511711001	05117110	19/07/2013	NDIF	4
20130511711001	05117110	19/07/2013	VUCO	4
20130511711001	05117110	19/07/2013	NPAE	3
20130511711001	05117110	19/07/2013	CCMP	3
20130511711001	05117110	19/07/2013	NCRY	3
20130511711001	05117110	19/07/2013	NASP	3
20130511711001	05117110	19/07/2013	NZSS	3
20130511711001	05117110	19/07/2013	APED	3
20130511711001	05117110	19/07/2013	NVEN	2
20130511711001	05117110	19/07/2013	GOMS	2
20130511711001	05117110	19/07/2013	NCTE	2
20130511711001	05117110	19/07/2013	ADAM	2
20130511711001	05117110	19/07/2013	SANG	2
20130511711001	05117110	19/07/2013	NSOC	2
20130511711001	05117110	19/07/2013	SURS	2
20130511711001	05117110	19/07/2013	DVUL	2
20130511711001	05117110	19/07/2013	NCAT	2
20130511711001	05117110	19/07/2013	RSIN	2
20130511711001	05117110	19/07/2013	SPUP	2
20130511711001	05117110	19/07/2013	NAAM	2
20130511711001	05117110	19/07/2013	EOCO	2
20130511711001	05117110	19/07/2013	NCTN	1
20130511711001	05117110	19/07/2013	DSTE	1
20130511711001	05117110	19/07/2013	GPRI	1
20130511711001	05117110	19/07/2013	CCOS	1
20130511711001	05117110	19/07/2013	NCTV	1
20130511711001	05117110	19/07/2013	AMID	1
20130511711001	05117110	19/07/2013	GPAR	1
20130511711001	05117110	19/07/2013	FVUL	1
20130511711001	05117110	19/07/2013	NCPL	1
20130511711001	05117110	19/07/2013	CRAC	1
20130511711001	05117110	19/07/2013	ESBM	1
20130511711001	05117110	19/07/2013	ENVE	1
20130511711001	05117110	19/07/2013	NPAD	1
20130511711001	05117110	19/07/2013	CMEN	1
20130511711001	05117110	19/07/2013	UULN	1
20130511711001	05117110	19/07/2013	NTPT	2
20130511711001	05117110	19/07/2013	GYOB	1
20140511711001	05117110	24/06/2014	NPAD	28
20140511711001	05117110	24/06/2014	NPAL	27
20140511711001	05117110	24/06/2014	ADMO	26
20140511711001	05117110	24/06/2014	NGRE	26
20140511711001	05117110	24/06/2014	ADMI	24
20140511711001	05117110	24/06/2014	ADPY	24
20140511711001	05117110	24/06/2014	NCPR	24
20140511711001	05117110	24/06/2014	NCTE	22
20140511711001	05117110	24/06/2014	EOMI	21
20140511711001	05117110	24/06/2014	CMLF	14
20140511711001	05117110	24/06/2014	NDIS	14
20140511711001	05117110	24/06/2014	NGER	14
20140511711001	05117110	24/06/2014	APED	12
20140511711001	05117110	24/06/2014	NSOC	9
20140511711001	05117110	24/06/2014	GMIN	7
20140511711001	05117110	24/06/2014	CEUG	6
20140511711001	05117110	24/06/2014	ESLE	6
20140511711001	05117110	24/06/2014	MAAT	5
20140511711001	05117110	24/06/2014	ADEU	4
20140511711001	05117110	24/06/2014	FSAP	4
20140511711001	05117110	24/06/2014	GOLI	4
20140511711001	05117110	24/06/2014	NANT	4
20140511711001	05117110	24/06/2014	NAVI	4
20140511711001	05117110	24/06/2014	NCTV	4
20140511711001	05117110	24/06/2014	NTPT	4
20140511711001	05117110	24/06/2014	NTRV	4
20140511711001	05117110	24/06/2014	ACHD	3
20140511711001	05117110	24/06/2014	ACLI	3
20140511711001	05117110	24/06/2014	ADAM	3
20140511711001	05117110	24/06/2014	ADSB	3
20140511711001	05117110	24/06/2014	NACI	3
20140511711001	05117110	24/06/2014	NPAE	3
20140511711001	05117110	24/06/2014	NREC	3
20140511711001	05117110	24/06/2014	NSUA	3
20140511711001	05117110	24/06/2014	AMID	3
20140511711001	05117110	24/06/2014	DMES	2
20140511711001	05117110	24/06/2014	ENVE	2
20140511711001	05117110	24/06/2014	GPRI	2
20140511711001	05117110	24/06/2014	MPMI	2
20140511711001	05117110	24/06/2014	NLAN	2
20140511711001	05117110	24/06/2014	NITZ	2
20140511711001	05117110	24/06/2014	SLAC	2
20140511711001	05117110	24/06/2014	SPUP	2
20140511711001	05117110	24/06/2014	NIGR	2
20140511711001	05117110	24/06/2014	TANG	2
20140511711001	05117110	24/06/2014	ADLA	2
20140511711001	05117110	24/06/2014	SUMI	2
20140511711001	05117110	24/06/2014	AMPS	2
20140511711001	05117110	24/06/2014	BPAX	1
20140511711001	05117110	24/06/2014	CYMS	1
20140511711001	05117110	24/06/2014	ENMI	1
20140511711001	05117110	24/06/2014	GPAR	1
20140511711001	05117110	24/06/2014	KCLE	1
20140511711001	05117110	24/06/2014	NISU	1
20140511711001	05117110	24/06/2014	PLFR	1
20140511711001	05117110	24/06/2014	CLCT	1
20160511711001	05117110	30/08/2016	NRCS	3
20160511711001	05117110	30/08/2016	CEUG	37
20160511711001	05117110	30/08/2016	NCTV	28
20160511711001	05117110	30/08/2016	ESBM	30
20160511711001	05117110	30/08/2016	ADEU	29
20160511711001	05117110	30/08/2016	EOMI	139
20160511711001	05117110	30/08/2016	CNLP	9
20160511711001	05117110	30/08/2016	FSAP	4
20160511711001	05117110	30/08/2016	DPST	42
20160511711001	05117110	30/08/2016	GLGN	2
20160511711001	05117110	30/08/2016	NCTE	8
20160511711001	05117110	30/08/2016	NPAD	7
20160511711001	05117110	30/08/2016	APED	6
20160511711001	05117110	30/08/2016	CPED	6
20160511711001	05117110	30/08/2016	ADRU	3
20160511711001	05117110	30/08/2016	SIDE	2
20160511711001	05117110	30/08/2016	HVEN	1
20160511711001	05117110	30/08/2016	SKPO	10
20160511711001	05117110	30/08/2016	ADMO	1
20160511711001	05117110	30/08/2016	NSOC	1
20160511711001	05117110	30/08/2016	ADMI	11
20160511711001	05117110	30/08/2016	STEP	2
20160511711001	05117110	30/08/2016	CATO	1
20160511711001	05117110	30/08/2016	ACHD	1
20160511711001	05117110	30/08/2016	NITZ	2
20160511711001	05117110	30/08/2016	CPLA	3
20160511711001	05117110	30/08/2016	EUNO	2
20160511711001	05117110	30/08/2016	CHLI	1
20160511711001	05117110	30/08/2016	NIBU	2
20160511711001	05117110	30/08/2016	NAMP	4
20160511711001	05117110	30/08/2016	SSUE	2
20160511711001	05117110	30/08/2016	NYCO	2
20170511711001	05117110	18/07/2017	DPST	52
20170511711001	05117110	18/07/2017	NCTV	190
20170511711001	05117110	18/07/2017	SKPO	84
20170511711001	05117110	18/07/2017	ADMI	25
20170511711001	05117110	18/07/2017	ESBM	8
20170511711001	05117110	18/07/2017	ACHD	2
20170511711001	05117110	18/07/2017	NBRG	2
20170511711001	05117110	18/07/2017	COCO	1
20170511711001	05117110	18/07/2017	NPAD	6
20170511711001	05117110	18/07/2017	ADEU	23
20170511711001	05117110	18/07/2017	NMIC	1
20170511711001	05117110	18/07/2017	MVAR	1
20170511711001	05117110	18/07/2017	EOMI	3
20170511711001	05117110	18/07/2017	NITZ	4
20170511711001	05117110	18/07/2017	CATO	1
20170511711001	05117110	18/07/2017	ADMO	1
20170511711001	05117110	18/07/2017	GPRI	1
20180511711001	05117110	31/07/2018	CHLI	37
20180511711001	05117110	31/07/2018	NPAL	103
20180511711001	05117110	31/07/2018	CMLF	14
20180511711001	05117110	31/07/2018	NGER	26
20180511711001	05117110	31/07/2018	MAAL	12
20180511711001	05117110	31/07/2018	SANG	3
20180511711001	05117110	31/07/2018	NROS	23
20180511711001	05117110	31/07/2018	NCTV	36
20180511711001	05117110	31/07/2018	MVAR	1
20180511711001	05117110	31/07/2018	NTRV	4
20180511711001	05117110	31/07/2018	FSAP	19
20180511711001	05117110	31/07/2018	ADMO	7
20180511711001	05117110	31/07/2018	NSIA	4
20180511711001	05117110	31/07/2018	CTGL	4
20180511711001	05117110	31/07/2018	NFON	6
20180511711001	05117110	31/07/2018	ESLE	4
20180511711001	05117110	31/07/2018	MAAT	5
20180511711001	05117110	31/07/2018	SKPO	1
20180511711001	05117110	31/07/2018	ADMI	1
20180511711001	05117110	31/07/2018	GYKU	1
20180511711001	05117110	31/07/2018	CEUG	4
20180511711001	05117110	31/07/2018	GYOB	2
20180511711001	05117110	31/07/2018	MPMI	9
20180511711001	05117110	31/07/2018	DPST	9
20180511711001	05117110	31/07/2018	NPAD	20
20180511711001	05117110	31/07/2018	NCPR	3
20180511711001	05117110	31/07/2018	NITZ	4
20180511711001	05117110	31/07/2018	CAMB	1
20180511711001	05117110	31/07/2018	NCTE	4
20180511711001	05117110	31/07/2018	NSUA	6
20180511711001	05117110	31/07/2018	SSUE	5
20180511711001	05117110	31/07/2018	ESBM	6
20180511711001	05117110	31/07/2018	GITA	1
20180511711001	05117110	31/07/2018	NCRY	2
20180511711001	05117110	31/07/2018	NCPL	2
20180511711001	05117110	31/07/2018	EOMI	3
20180511711001	05117110	31/07/2018	CCMP	1
20180511711001	05117110	31/07/2018	NRCS	1
20180511711001	05117110	31/07/2018	GOLI	2
20180511711001	05117110	31/07/2018	NREC	1
20180511711001	05117110	31/07/2018	NAAM	1
20180511711001	05117110	31/07/2018	ADLA	2
20180511711001	05117110	31/07/2018	NACI	1
20180511711001	05117110	31/07/2018	NISO	1
20180511711001	05117110	31/07/2018	NVDA	1
20190511711001	05117110	19/09/2019	CSLP	7
20190511711001	05117110	19/09/2019	GPAR	1
20190511711001	05117110	19/09/2019	SKPO	2
20190511711001	05117110	19/09/2019	ADEU	224
20190511711001	05117110	19/09/2019	GPAS	2
20190511711001	05117110	19/09/2019	DPSG	29
20190511711001	05117110	19/09/2019	NANT	1
20190511711001	05117110	19/09/2019	NAMP	8
20190511711001	05117110	19/09/2019	HVEN	1
20190511711001	05117110	19/09/2019	AUAJ	4
20190511711001	05117110	19/09/2019	SNIG	22
20190511711001	05117110	19/09/2019	APED	3
20190511711001	05117110	19/09/2019	EOMI	10
20190511711001	05117110	19/09/2019	CEUG	2
20190511711001	05117110	19/09/2019	DSTE	1
20190511711001	05117110	19/09/2019	NCTV	1
20190511711001	05117110	19/09/2019	NCRY	2
20190511711001	05117110	19/09/2019	NPAL	4
20190511711001	05117110	19/09/2019	ADEX	6
20190511711001	05117110	19/09/2019	NRCS	2
20190511711001	05117110	19/09/2019	MPMI	2
20190511711001	05117110	19/09/2019	NFON	2
20190511711001	05117110	19/09/2019	ADMO	4
20190511711001	05117110	19/09/2019	CTGL	4
20190511711001	05117110	19/09/2019	CNLP	28
20190511711001	05117110	19/09/2019	ENCY	2
20190511711001	05117110	19/09/2019	FRAG	4
20190511711001	05117110	19/09/2019	ACHD	9
20190511711001	05117110	19/09/2019	ADMI	18
20200511711001	05117110	19/08/2020	DPSG	266
20200511711001	05117110	19/08/2020	AUGA	7
20200511711001	05117110	19/08/2020	NIFT	22
20200511711001	05117110	19/08/2020	ADEU	24
20200511711001	05117110	19/08/2020	UULN	2
20200511711001	05117110	19/08/2020	ACHD	4
20200511711001	05117110	19/08/2020	SNIG	1
20200511711001	05117110	19/08/2020	AAMB	2
20200511711001	05117110	19/08/2020	ADMI	29
20200511711001	05117110	19/08/2020	CAGR	1
20200511711001	05117110	19/08/2020	GPAR	2
20200511711001	05117110	19/08/2020	CDUB	1
20200511711001	05117110	19/08/2020	AUGR	4
20200511711001	05117110	19/08/2020	NCTV	2
20200511711001	05117110	19/08/2020	NCRY	2
20200511711001	05117110	19/08/2020	UACU	2
20200511711001	05117110	19/08/2020	NPAE	2
20200511711001	05117110	19/08/2020	ADMO	3
20200511711001	05117110	19/08/2020	CATO	2
20200511711001	05117110	19/08/2020	ADPY	1
20200511711001	05117110	19/08/2020	NITZ	2
20200511711001	05117110	19/08/2020	NTPT	1
20200511711001	05117110	19/08/2020	NFON	1
20200511711001	05117110	19/08/2020	CMEN	1
20200511711001	05117110	19/08/2020	CAEX	1
20200511711001	05117110	19/08/2020	CAFF	4
20200511711001	05117110	19/08/2020	CTGL	4
20200511711001	05117110	19/08/2020	NPAL	4
20200511711001	05117110	19/08/2020	ADEX	8
