CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62028602016	06202860	27/07/2016	NCTE	60
62028602016	06202860	27/07/2016	RABB	42
62028602016	06202860	27/07/2016	PLEV	2
62028602016	06202860	27/07/2016	AMID	14
62028602016	06202860	27/07/2016	NINC	62
62028602016	06202860	27/07/2016	APED	168
62028602016	06202860	27/07/2016	NDIS	13
62028602016	06202860	27/07/2016	NGRE	2
62028602016	06202860	27/07/2016	NTPT	12
62028602016	06202860	27/07/2016	CPED	4
62028602016	06202860	27/07/2016	ADMI	7
62028602016	06202860	27/07/2016	CEUG	5
62028602016	06202860	27/07/2016	CEUO	1
62028602016	06202860	27/07/2016	HVEN	3
62028602016	06202860	27/07/2016	NANT	2
62028602016	06202860	27/07/2016	PLFR	2
62028602016	06202860	27/07/2016	ACHD	1
62028602022	06202860	28/06/2022	NTPT	1
62028602022	06202860	28/06/2022	FSAP	107
62028602022	06202860	28/06/2022	APED	66
62028602022	06202860	28/06/2022	HVEN	10
62028602022	06202860	28/06/2022	AMPH	1
62028602022	06202860	28/06/2022	RABB	5
62028602022	06202860	28/06/2022	NINC	22
62028602022	06202860	28/06/2022	CEUG	136
62028602022	06202860	28/06/2022	CPED	17
62028602022	06202860	28/06/2022	CPLA	20
62028602022	06202860	28/06/2022	ADMC	5
62028602022	06202860	28/06/2022	PLFR	6
62028602022	06202860	28/06/2022	ACHD	5
62028602022	06202860	28/06/2022	ADMI	1
62028602022	06202860	28/06/2022	PLEV	3
10374	06202860	17/05/2017	APED	192
10374	06202860	17/05/2017	NINC	159
10374	06202860	17/05/2017	ADMI	24
10374	06202860	17/05/2017	RABB	12
10374	06202860	17/05/2017	AOVA	2
10374	06202860	17/05/2017	NAVI	2
10374	06202860	17/05/2017	CPED	4
10374	06202860	17/05/2017	FPEL	1
10374	06202860	17/05/2017	MPMI	2
10374	06202860	17/05/2017	FSAP	3
10374	06202860	17/05/2017	HVEN	1
10374	06202860	17/05/2017	PLFR	1
10374	06202860	17/05/2017	NDIS	4
10374	06202860	17/05/2017	GMIN	1
10374	06202860	17/05/2017	RUNI	1
10374	06202860	17/05/2017	CPLA	3
10374	06202860	17/05/2017	AMID	3
10374	06202860	17/05/2017	NCTE	2
10374	06202860	17/05/2017	NFON	1
10833	06202860	05/06/2018	APED	187
10833	06202860	05/06/2018	CEUG	10
10833	06202860	05/06/2018	CPED	16
10833	06202860	05/06/2018	NINC	45
10833	06202860	05/06/2018	RABB	32
10833	06202860	05/06/2018	NCTE	39
10833	06202860	05/06/2018	ADMI	10
10833	06202860	05/06/2018	NTPT	8
10833	06202860	05/06/2018	AOVA	7
10833	06202860	05/06/2018	AMID	5
10833	06202860	05/06/2018	MVAR	2
10833	06202860	05/06/2018	HVEN	10
10833	06202860	05/06/2018	DSEP	2
10833	06202860	05/06/2018	GPRI	2
10833	06202860	05/06/2018	NRCH	1
10833	06202860	05/06/2018	NGRE	2
10833	06202860	05/06/2018	PLEV	4
10833	06202860	05/06/2018	PLFR	7
10833	06202860	05/06/2018	NREC	1
10833	06202860	05/06/2018	NDIS	2
10833	06202860	05/06/2018	NCOM	1
10833	06202860	05/06/2018	DEFO	5
10833	06202860	05/06/2018	NVEN	6
10833	06202860	05/06/2018	RUNI	2
10833	06202860	05/06/2018	NCAR	1
10833	06202860	05/06/2018	NCTV	2
11425	06202860	01/07/2019	CEUG	25
11425	06202860	01/07/2019	CPLA	142
11425	06202860	01/07/2019	APED	126
11425	06202860	01/07/2019	AMID	20
11425	06202860	01/07/2019	CPED	8
11425	06202860	01/07/2019	NTPT	5
11425	06202860	01/07/2019	NINC	19
11425	06202860	01/07/2019	RABB	17
11425	06202860	01/07/2019	NFON	2
11425	06202860	01/07/2019	COCO	9
11425	06202860	01/07/2019	NCTE	6
11425	06202860	01/07/2019	GOLI	1
11425	06202860	01/07/2019	PLFR	1
11425	06202860	01/07/2019	CAFF	2
11425	06202860	01/07/2019	CMEN	6
11425	06202860	01/07/2019	ADMI	4
11425	06202860	01/07/2019	NVEN	1
11425	06202860	01/07/2019	NSTS	4
11425	06202860	01/07/2019	AVTU	2
11889	06202860	06/07/2020	CEUG	149
11889	06202860	06/07/2020	CPLA	79
11889	06202860	06/07/2020	NINC	68
11889	06202860	06/07/2020	APED	43
11889	06202860	06/07/2020	CPED	25
11889	06202860	06/07/2020	ADMI	18
11889	06202860	06/07/2020	RABB	8
11889	06202860	06/07/2020	PLEV	3
11889	06202860	06/07/2020	AMID	2
11889	06202860	06/07/2020	NZIT	2
11889	06202860	06/07/2020	NDIS	2
11889	06202860	06/07/2020	NVEN	1
11889	06202860	06/07/2020	GELG	1
11889	06202860	06/07/2020	NFON	1
11889	06202860	06/07/2020	ADEU	1
12473	06202860	10/06/2021	NCTE	10
12473	06202860	10/06/2021	NGRE	2
12473	06202860	10/06/2021	NTPT	3
12473	06202860	10/06/2021	APED	250
12473	06202860	10/06/2021	HVEN	9
12473	06202860	10/06/2021	AMPH	3
12473	06202860	10/06/2021	AMID	14
12473	06202860	10/06/2021	RUNI	3
12473	06202860	10/06/2021	RABB	7
12473	06202860	10/06/2021	NINC	17
12473	06202860	10/06/2021	NFON	2
12473	06202860	10/06/2021	NDIS	1
12473	06202860	10/06/2021	PLFR	7
12473	06202860	10/06/2021	CPLA	10
12473	06202860	10/06/2021	CPED	27
12473	06202860	10/06/2021	CEUG	12
12473	06202860	10/06/2021	ADMC	10
12473	06202860	10/06/2021	COCO	2
12473	06202860	10/06/2021	ADMI	1
12473	06202860	10/06/2021	ADMO	1
12473	06202860	10/06/2021	PLEV	10
2008038	06202860	30/07/2008	NCTE	137
2008038	06202860	30/07/2008	NINC	91
2008038	06202860	30/07/2008	RABB	12
2008038	06202860	30/07/2008	RUNI	1
2008038	06202860	30/07/2008	PLFR	10
2008038	06202860	30/07/2008	CPLE	35
2008038	06202860	30/07/2008	APED	57
2008038	06202860	30/07/2008	CEPR	1
2008038	06202860	30/07/2008	NCTV	4
2008038	06202860	30/07/2008	MAPE	2
2008038	06202860	30/07/2008	PLEV	2
2008038	06202860	30/07/2008	NANT	2
2008038	06202860	30/07/2008	ACOP	6
2008038	06202860	30/07/2008	NCPR	2
2008038	06202860	30/07/2008	GOLI	3
2008038	06202860	30/07/2008	NDIS	12
2008038	06202860	30/07/2008	SBKU	1
2008038	06202860	30/07/2008	CPED	3
2008038	06202860	30/07/2008	AVEN	3
2008038	06202860	30/07/2008	ADMI	1
2008038	06202860	30/07/2008	NGRE	6
2008038	06202860	30/07/2008	TAPI	1
2008038	06202860	30/07/2008	NVIR	2
2008038	06202860	30/07/2008	DMON	1
2008038	06202860	30/07/2008	NVEN	2
2008038	06202860	30/07/2008	GPAR	1
2008038	06202860	30/07/2008	ENVE	1
2008038	06202860	30/07/2008	NTPT	1
2009072	06202860	30/07/2009	RABB	85
2009072	06202860	30/07/2009	NINC	66
2009072	06202860	30/07/2009	CPLE	85
2009072	06202860	30/07/2009	NCTE	44
2009072	06202860	30/07/2009	APED	74
2009072	06202860	30/07/2009	ADMI	3
2009072	06202860	30/07/2009	CPED	14
2009072	06202860	30/07/2009	ACOP	11
2009072	06202860	30/07/2009	NTPT	5
2009072	06202860	30/07/2009	AINA	5
2009072	06202860	30/07/2009	TAPI	2
2009072	06202860	30/07/2009	GOLI	1
2009072	06202860	30/07/2009	AOVA	1
2009072	06202860	30/07/2009	ENMI	2
2009072	06202860	30/07/2009	GPRI	1
2009072	06202860	30/07/2009	NLAN	1
2010084	06202860	20/07/2010	NINC	238
2010084	06202860	20/07/2010	APED	100
2010084	06202860	20/07/2010	RABB	9
2010084	06202860	20/07/2010	ADMI	16
2010084	06202860	20/07/2010	CPLE	5
2010084	06202860	20/07/2010	SURI	1
2010084	06202860	20/07/2010	NRCH	3
2010084	06202860	20/07/2010	MPMI	4
2010084	06202860	20/07/2010	NDIS	18
2010084	06202860	20/07/2010	GPRI	1
2010084	06202860	20/07/2010	SSTM	2
2010084	06202860	20/07/2010	ADMT	1
2010084	06202860	20/07/2010	GANG	1
2010084	06202860	20/07/2010	NLAN	1
2010084	06202860	20/07/2010	NZIT	1
2010084	06202860	20/07/2010	NCTE	5
2010084	06202860	20/07/2010	ACOP	1
2010084	06202860	20/07/2010	GOLI	2
2011083	06202860	27/07/2011	APED	158
2011083	06202860	27/07/2011	NINC	156
2011083	06202860	27/07/2011	NDIS	4
2011083	06202860	27/07/2011	NCTE	14
2011083	06202860	27/07/2011	RABB	18
2011083	06202860	27/07/2011	ADMI	7
2011083	06202860	27/07/2011	FSAP	30
2011083	06202860	27/07/2011	NGRE	1
2011083	06202860	27/07/2011	DMON	4
2011083	06202860	27/07/2011	ACOP	7
2011083	06202860	27/07/2011	CPLE	6
2011083	06202860	27/07/2011	NLAN	1
2011083	06202860	27/07/2011	NZIT	2
2011083	06202860	27/07/2011	CEUO	1
2012031	06202860	19/07/2012	NINC	216
2012031	06202860	19/07/2012	RABB	34
2012031	06202860	19/07/2012	SBKU	2
2012031	06202860	19/07/2012	APED	28
2012031	06202860	19/07/2012	NLAN	4
2012031	06202860	19/07/2012	NCTE	16
2012031	06202860	19/07/2012	ACOP	1
2012031	06202860	19/07/2012	ADSA	8
2012031	06202860	19/07/2012	ADMI	29
2012031	06202860	19/07/2012	NDIS	27
2012031	06202860	19/07/2012	MVAR	1
2012031	06202860	19/07/2012	FSAP	29
2012031	06202860	19/07/2012	CPED	2
2012031	06202860	19/07/2012	PLFR	1
2012031	06202860	19/07/2012	NCAR	1
2012031	06202860	19/07/2012	DMON	1
2012031	06202860	19/07/2012	GOLI	1
2012031	06202860	19/07/2012	NTPT	1
2012031	06202860	19/07/2012	NVEN	2
2012031	06202860	19/07/2012	DMES	1
2012031	06202860	19/07/2012	CPLE	2
2013110600	06202860	22/07/2013	RABB	13
2013110600	06202860	22/07/2013	NDIS	99
2013110600	06202860	22/07/2013	NCTE	35
2013110600	06202860	22/07/2013	ADMI	142
2013110600	06202860	22/07/2013	APED	16
2013110600	06202860	22/07/2013	NINC	55
2013110600	06202860	22/07/2013	CEUO	5
2013110600	06202860	22/07/2013	CEUG	4
2013110600	06202860	22/07/2013	AMPH	3
2013110600	06202860	22/07/2013	AINA	2
2013110600	06202860	22/07/2013	CAEX	7
2013110600	06202860	22/07/2013	CLCT	4
2013110600	06202860	22/07/2013	NTPT	9
2013110600	06202860	22/07/2013	ACOP	2
2013110600	06202860	22/07/2013	MPMI	3
2013110600	06202860	22/07/2013	NRCH	2
2013110600	06202860	22/07/2013	SBKU	1
2013110600	06202860	22/07/2013	NFON	1
2013110600	06202860	22/07/2013	CPED	1
2013110600	06202860	22/07/2013	NZSU	1
2013110600	06202860	22/07/2013	NVEN	1
2013110600	06202860	22/07/2013	GPUM	3
2013110600	06202860	22/07/2013	NGRE	2
2013110600	06202860	22/07/2013	PLFR	1
2014067500	06202860	23/07/2014	RABB	24
2014067500	06202860	23/07/2014	NDIS	23
2014067500	06202860	23/07/2014	APED	62
2014067500	06202860	23/07/2014	CPED	10
2014067500	06202860	23/07/2014	NTPT	7
2014067500	06202860	23/07/2014	ACOP	10
2014067500	06202860	23/07/2014	CAEX	2
2014067500	06202860	23/07/2014	EOMI	2
2014067500	06202860	23/07/2014	SBKU	2
2014067500	06202860	23/07/2014	ACHD	5
2014067500	06202860	23/07/2014	FCVT	1
2014067500	06202860	23/07/2014	ADMT	1
2014067500	06202860	23/07/2014	GOLI	3
2014067500	06202860	23/07/2014	CEUG	5
2014067500	06202860	23/07/2014	MPMI	1
2014067500	06202860	23/07/2014	ADMI	98
2014067500	06202860	23/07/2014	NINC	100
2014067500	06202860	23/07/2014	NCTE	13
2014067500	06202860	23/07/2014	FLEN	1
2014067500	06202860	23/07/2014	AINA	6
2014067500	06202860	23/07/2014	NFON	2
2014067500	06202860	23/07/2014	NFOT	1
2014067500	06202860	23/07/2014	ACLI	2
2014067500	06202860	23/07/2014	FSBH	5
2014067500	06202860	23/07/2014	SBRE	1
2014067500	06202860	23/07/2014	NANT	4
2014067500	06202860	23/07/2014	MVAR	5
2014067500	06202860	23/07/2014	DEFO	2
2014067500	06202860	23/07/2014	ENVE	1
2014067500	06202860	23/07/2014	FSAP	1
2014067500	06202860	23/07/2014	AMPH	9
2015074500	06202860	26/08/2015	RABB	99
2015074500	06202860	26/08/2015	NINC	13
2015074500	06202860	26/08/2015	APED	137
2015074500	06202860	26/08/2015	ADMI	58
2015074500	06202860	26/08/2015	NCTE	15
2015074500	06202860	26/08/2015	CPED	3
2015074500	06202860	26/08/2015	NDIS	2
2015074500	06202860	26/08/2015	GOLI	19
2015074500	06202860	26/08/2015	ACHD	1
2015074500	06202860	26/08/2015	CPLA	2
2015074500	06202860	26/08/2015	NVEN	1
2015074500	06202860	26/08/2015	AMID	17
2015074500	06202860	26/08/2015	NTPT	14
2015074500	06202860	26/08/2015	NSTS	21
2015074500	06202860	26/08/2015	CEUG	6
2015074500	06202860	26/08/2015	NANT	1
2015074500	06202860	26/08/2015	ACOP	4
2015074500	06202860	26/08/2015	GOMP	1
2015074500	06202860	26/08/2015	PLFR	2
2015074500	06202860	26/08/2015	GANG	2
