CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51670202021	05167020	30/06/2021	DVUL	3
51670202021	05167020	30/06/2021	NITZ	2
51670202021	05167020	30/06/2021	ADPY	123
51670202021	05167020	30/06/2021	ADCC	24
51670202021	05167020	30/06/2021	ADMI	89
51670202021	05167020	30/06/2021	ESUM	1
51670202021	05167020	30/06/2021	CPED	2
51670202021	05167020	30/06/2021	GPUM	5
51670202021	05167020	30/06/2021	GMIN	16
51670202021	05167020	30/06/2021	NCTE	4
51670202021	05167020	30/06/2021	CDTG	24
51670202021	05167020	30/06/2021	FGRA	10
51670202021	05167020	30/06/2021	ADMO	30
51670202021	05167020	30/06/2021	APED	4
51670202021	05167020	30/06/2021	DSEP	4
51670202021	05167020	30/06/2021	NFON	20
51670202021	05167020	30/06/2021	CEUG	5
51670202021	05167020	30/06/2021	NPAT	2
51670202021	05167020	30/06/2021	DTEN	5
51670202021	05167020	30/06/2021	CAFF	3
51670202021	05167020	30/06/2021	GTER	2
51670202021	05167020	30/06/2021	ADEX	2
51670202021	05167020	30/06/2021	ACHD	1
51670202021	05167020	30/06/2021	ENSI	4
51670202021	05167020	30/06/2021	RSIN	1
51670202021	05167020	30/06/2021	NAVI	4
51670202021	05167020	30/06/2021	GEXL	2
51670202021	05167020	30/06/2021	FRAD	4
51670202021	05167020	30/06/2021	NDIS	4
51670202022	05167020	28/06/2022	NFON	22
51670202022	05167020	28/06/2022	ADMO	27
51670202022	05167020	28/06/2022	ADMI	211
51670202022	05167020	28/06/2022	CEUG	21
51670202022	05167020	28/06/2022	ADPY	28
51670202022	05167020	28/06/2022	FGRA	24
51670202022	05167020	28/06/2022	CPED	4
51670202022	05167020	28/06/2022	NDIS	8
51670202022	05167020	28/06/2022	NRCH	2
51670202022	05167020	28/06/2022	ESUM	1
51670202022	05167020	28/06/2022	GOMP	10
51670202022	05167020	28/06/2022	GMIN	12
51670202022	05167020	28/06/2022	NCTE	6
51670202022	05167020	28/06/2022	DVUL	2
51670202022	05167020	28/06/2022	CAFF	6
51670202022	05167020	28/06/2022	DTEN	6
51670202022	05167020	28/06/2022	ENVE	3
51670202022	05167020	28/06/2022	ESLE	2
51670202022	05167020	28/06/2022	FNIN	3
51670202022	05167020	28/06/2022	PCOS	3
2013079400	05167020	26/08/2013	CAEX	118
2013079400	05167020	26/08/2013	NFON	72
2013079400	05167020	26/08/2013	DVUL	13
2013079400	05167020	26/08/2013	ADPY	24
2013079400	05167020	26/08/2013	CEUG	32
2013079400	05167020	26/08/2013	GMIN	11
2013079400	05167020	26/08/2013	ADMI	89
2013079400	05167020	26/08/2013	RSIN	4
2013079400	05167020	26/08/2013	NTPT	5
2013079400	05167020	26/08/2013	NCTE	10
2013079400	05167020	26/08/2013	NPAL	3
2013079400	05167020	26/08/2013	NDIS	14
2013079400	05167020	26/08/2013	FRAG	2
2013079400	05167020	26/08/2013	ACHD	7
2013079400	05167020	26/08/2013	DSEP	1
2014150100	05167020	16/07/2014	ADMI	133
2014150100	05167020	16/07/2014	ADPY	135
2014150100	05167020	16/07/2014	ESLE	5
2014150100	05167020	16/07/2014	ENVE	6
2014150100	05167020	16/07/2014	CAEX	56
2014150100	05167020	16/07/2014	GPUM	2
2014150100	05167020	16/07/2014	GPRI	17
2014150100	05167020	16/07/2014	GTER	7
2014150100	05167020	16/07/2014	GMIN	4
2014150100	05167020	16/07/2014	FGRA	12
2014150100	05167020	16/07/2014	NPAL	3
2014150100	05167020	16/07/2014	NFON	12
2014150100	05167020	16/07/2014	CETG	1
2014150100	05167020	16/07/2014	NCTE	5
2014150100	05167020	16/07/2014	NAVI	1
2014150100	05167020	16/07/2014	APED	1
2014150100	05167020	16/07/2014	CEUG	4
2015121900	05167020	08/06/2015	CAEX	125
2015121900	05167020	08/06/2015	ADPY	220
2015121900	05167020	08/06/2015	ADMI	48
2015121900	05167020	08/06/2015	ADTH	5
2015121900	05167020	08/06/2015	CCMP	3
2015121900	05167020	08/06/2015	GTER	3
2015121900	05167020	08/06/2015	ADJK	1
2015121900	05167020	08/06/2015	CSLP	1
20160516702001	05167020	05/10/2016	FAPO	65
20160516702001	05167020	05/10/2016	FAUT	122
20160516702001	05167020	05/10/2016	ADMO	71
20160516702001	05167020	05/10/2016	EOMI	2
20160516702001	05167020	05/10/2016	GTER	2
20160516702001	05167020	05/10/2016	ADMI	53
20160516702001	05167020	05/10/2016	DSEP	5
20160516702001	05167020	05/10/2016	NILA	12
20160516702001	05167020	05/10/2016	CLCT	2
20160516702001	05167020	05/10/2016	ESUM	32
20160516702001	05167020	05/10/2016	ACHD	15
20160516702001	05167020	05/10/2016	NAMP	4
20160516702001	05167020	05/10/2016	APED	2
20160516702001	05167020	05/10/2016	CEUG	2
20160516702001	05167020	05/10/2016	ADPY	10
20160516702001	05167020	05/10/2016	FRUM	3
20160516702001	05167020	05/10/2016	NZSU	2
20160516702001	05167020	05/10/2016	DTEN	1
20170516702001	05167020	28/08/2017	NYCO	6
20170516702001	05167020	28/08/2017	FNIN	20
20170516702001	05167020	28/08/2017	ENCY	5
20170516702001	05167020	28/08/2017	ECAE	3
20170516702001	05167020	28/08/2017	ADMI	147
20170516702001	05167020	28/08/2017	ADPY	102
20170516702001	05167020	28/08/2017	DSEP	4
20170516702001	05167020	28/08/2017	ENVE	8
20170516702001	05167020	28/08/2017	NDIS	6
20170516702001	05167020	28/08/2017	ENCM	8
20170516702001	05167020	28/08/2017	GMIN	3
20170516702001	05167020	28/08/2017	ADGL	2
20170516702001	05167020	28/08/2017	NPAD	6
20170516702001	05167020	28/08/2017	GPAR	7
20170516702001	05167020	28/08/2017	FGRA	13
20170516702001	05167020	28/08/2017	NCTE	4
20170516702001	05167020	28/08/2017	ESUM	17
20170516702001	05167020	28/08/2017	FRDS	10
20170516702001	05167020	28/08/2017	NILA	11
20170516702001	05167020	28/08/2017	ACLI	2
20170516702001	05167020	28/08/2017	ADMO	9
20170516702001	05167020	28/08/2017	NSOL	1
20170516702001	05167020	28/08/2017	EPRO	1
20170516702001	05167020	28/08/2017	CEUG	1
20170516702001	05167020	28/08/2017	DVUL	2
20170516702001	05167020	28/08/2017	UACU	4
20180516702001	05167020	30/08/2018	ADMO	217
20180516702001	05167020	30/08/2018	ADMI	59
20180516702001	05167020	30/08/2018	CAEX	3
20180516702001	05167020	30/08/2018	GMIN	2
20180516702001	05167020	30/08/2018	ADPY	69
20180516702001	05167020	30/08/2018	APED	9
20180516702001	05167020	30/08/2018	ACOP	1
20180516702001	05167020	30/08/2018	CEUG	6
20180516702001	05167020	30/08/2018	GTER	2
20180516702001	05167020	30/08/2018	CPLA	1
20180516702001	05167020	30/08/2018	GOMP	1
20180516702001	05167020	30/08/2018	MPMI	2
20180516702001	05167020	30/08/2018	AMID	4
20180516702001	05167020	30/08/2018	NRCH	2
20180516702001	05167020	30/08/2018	NCTE	6
20180516702001	05167020	30/08/2018	CPED	2
20180516702001	05167020	30/08/2018	NDIS	2
20180516702001	05167020	30/08/2018	ENVE	2
20180516702001	05167020	30/08/2018	RSIN	1
20180516702001	05167020	30/08/2018	ACHD	2
20180516702001	05167020	30/08/2018	ACLI	1
20180516702001	05167020	30/08/2018	FRAG	2
20180516702001	05167020	30/08/2018	ADSU	5
20180516702001	05167020	30/08/2018	DEFO	6
20190516702001	05167020	17/07/2019	ADMO	214
20190516702001	05167020	17/07/2019	FRAG	11
20190516702001	05167020	17/07/2019	ADPY	18
20190516702001	05167020	17/07/2019	ADMI	74
20190516702001	05167020	17/07/2019	UACU	1
20190516702001	05167020	17/07/2019	DMON	14
20190516702001	05167020	17/07/2019	FGRA	18
20190516702001	05167020	17/07/2019	DEFO	5
20190516702001	05167020	17/07/2019	CPLA	2
20190516702001	05167020	17/07/2019	DVUL	10
20190516702001	05167020	17/07/2019	ENCM	2
20190516702001	05167020	17/07/2019	CEUG	1
20190516702001	05167020	17/07/2019	CAFF	5
20190516702001	05167020	17/07/2019	GMIN	3
20190516702001	05167020	17/07/2019	ACHD	4
20190516702001	05167020	17/07/2019	GPAR	1
20190516702001	05167020	17/07/2019	NRCH	2
20190516702001	05167020	17/07/2019	NFON	2
20190516702001	05167020	17/07/2019	CEXF	2
20190516702001	05167020	17/07/2019	ACLI	4
20190516702001	05167020	17/07/2019	CDTG	1
20190516702001	05167020	17/07/2019	UULN	1
20190516702001	05167020	17/07/2019	ADRU	1
20190516702001	05167020	17/07/2019	NYCO	1
20190516702001	05167020	17/07/2019	DITE	1
20190516702001	05167020	17/07/2019	GPUM	2
20190516702001	05167020	17/07/2019	GOLI	1
20190516702001	05167020	17/07/2019	ACAF	8
20200516702001	05167020	30/06/2020	ESLE	2
20200516702001	05167020	30/06/2020	ADMI	60
20200516702001	05167020	30/06/2020	DEFO	6
20200516702001	05167020	30/06/2020	GPUM	8
20200516702001	05167020	30/06/2020	ADPY	20
20200516702001	05167020	30/06/2020	ACLI	5
20200516702001	05167020	30/06/2020	FGRA	7
20200516702001	05167020	30/06/2020	CEUG	5
20200516702001	05167020	30/06/2020	GMIN	2
20200516702001	05167020	30/06/2020	NTPT	1
20200516702001	05167020	30/06/2020	NDIS	2
20200516702001	05167020	30/06/2020	ENVE	1
20200516702001	05167020	30/06/2020	FRAG	1
20200516702001	05167020	30/06/2020	APED	1
20200516702001	05167020	30/06/2020	AHOF	1
20200516702001	05167020	30/06/2020	ADAM	2
20200516702001	05167020	30/06/2020	ADCC	8
20200516702001	05167020	30/06/2020	CAFF	3
20200516702001	05167020	30/06/2020	GTER	3
20200516702001	05167020	30/06/2020	ACHD	1
20200516702001	05167020	30/06/2020	ADSU	1
20200516702001	05167020	30/06/2020	NCTE	1
20200516702001	05167020	30/06/2020	GPRI	1
20200516702001	05167020	30/06/2020	ADMO	260
