CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61530602022	06153060	03/08/2022	NTPT	7
61530602022	06153060	03/08/2022	NCTE	22
61530602022	06153060	03/08/2022	NTRV	1
61530602022	06153060	03/08/2022	NANT	1
61530602022	06153060	03/08/2022	NCPR	2
61530602022	06153060	03/08/2022	NCRY	1
61530602022	06153060	03/08/2022	MPMI	4
61530602022	06153060	03/08/2022	CLCT	4
61530602022	06153060	03/08/2022	AMID	3
61530602022	06153060	03/08/2022	APED	19
61530602022	06153060	03/08/2022	GPRI	52
61530602022	06153060	03/08/2022	RABB	2
61530602022	06153060	03/08/2022	GMIN	1
61530602022	06153060	03/08/2022	NPAD	2
61530602022	06153060	03/08/2022	SLAC	1
61530602022	06153060	03/08/2022	NDIS	7
61530602022	06153060	03/08/2022	TAPI	1
61530602022	06153060	03/08/2022	NPAL	3
61530602022	06153060	03/08/2022	ADMI	192
61530602022	06153060	03/08/2022	CEUG	66
61530602022	06153060	03/08/2022	ADMO	6
61530602022	06153060	03/08/2022	COCO	4
61530602022	06153060	03/08/2022	AZHA	1
61530602022	06153060	03/08/2022	ACLI	1
61530602022	06153060	03/08/2022	ADEU	2
61530602022	06153060	03/08/2022	CPED	3
61530602022	06153060	03/08/2022	ADMC	4
2008116	06153060	18/08/2008	CPLE	260
2008116	06153060	18/08/2008	APED	27
2008116	06153060	18/08/2008	CPED	22
2008116	06153060	18/08/2008	NVDS	1
2008116	06153060	18/08/2008	CPLA	6
2008116	06153060	18/08/2008	CAEX	6
2008116	06153060	18/08/2008	ADMI	26
2008116	06153060	18/08/2008	GTER	8
2008116	06153060	18/08/2008	NTPT	10
2008116	06153060	18/08/2008	ADBI	10
2008116	06153060	18/08/2008	GOLI	3
2008116	06153060	18/08/2008	NCTE	18
2008116	06153060	18/08/2008	NFON	1
2008116	06153060	18/08/2008	CMIN	1
2008116	06153060	18/08/2008	RSIN	1
2009030	06153060	29/07/2009	CPLE	99
2009030	06153060	29/07/2009	NCTE	73
2009030	06153060	29/07/2009	ADMI	106
2009030	06153060	29/07/2009	CPED	26
2009030	06153060	29/07/2009	NRCH	2
2009030	06153060	29/07/2009	TAPI	2
2009030	06153060	29/07/2009	AINA	1
2009030	06153060	29/07/2009	MAPE	32
2009030	06153060	29/07/2009	CPLA	4
2009030	06153060	29/07/2009	APED	19
2009030	06153060	29/07/2009	GTER	2
2009030	06153060	29/07/2009	NANT	7
2009030	06153060	29/07/2009	CPEA	2
2009030	06153060	29/07/2009	ADPY	10
2009030	06153060	29/07/2009	NTRV	1
2009030	06153060	29/07/2009	NTPT	1
2009030	06153060	29/07/2009	CAEX	1
2009030	06153060	29/07/2009	ESLE	1
2009030	06153060	29/07/2009	ESBM	1
2009030	06153060	29/07/2009	NVEN	1
2009030	06153060	29/07/2009	NCPR	5
2009030	06153060	29/07/2009	CRAD	1
2009030	06153060	29/07/2009	ECPM	2
2009030	06153060	29/07/2009	NATO	2
2010041	06153060	05/08/2010	CEUG	140
2010041	06153060	05/08/2010	GPRI	31
2010041	06153060	05/08/2010	NTPT	14
2010041	06153060	05/08/2010	NCTE	127
2010041	06153060	05/08/2010	ADMI	41
2010041	06153060	05/08/2010	CAEX	7
2010041	06153060	05/08/2010	RSIN	10
2010041	06153060	05/08/2010	APED	5
2010041	06153060	05/08/2010	GMIN	7
2010041	06153060	05/08/2010	CPED	8
2010041	06153060	05/08/2010	GTER	2
2010041	06153060	05/08/2010	MAPE	3
2010041	06153060	05/08/2010	NANT	2
2010041	06153060	05/08/2010	NPAL	1
2010041	06153060	05/08/2010	NVEN	1
2010041	06153060	05/08/2010	NDIS	1
2010041	06153060	05/08/2010	NGRE	1
2011036	06153060	30/08/2011	CEUG	209
2011036	06153060	30/08/2011	NTPT	40
2011036	06153060	30/08/2011	NCTE	36
2011036	06153060	30/08/2011	CPED	56
2011036	06153060	30/08/2011	RSIN	1
2011036	06153060	30/08/2011	ADMI	15
2011036	06153060	30/08/2011	AMPS	1
2011036	06153060	30/08/2011	CLCT	2
2011036	06153060	30/08/2011	CPLA	6
2011036	06153060	30/08/2011	ADPY	11
2011036	06153060	30/08/2011	RABB	3
2011036	06153060	30/08/2011	EOMI	2
2011036	06153060	30/08/2011	EPRO	1
2011036	06153060	30/08/2011	GPRI	2
2011036	06153060	30/08/2011	APED	4
2011036	06153060	30/08/2011	CAEX	5
2011036	06153060	30/08/2011	ADEU	4
2011036	06153060	30/08/2011	ECPM	2
2012083	06153060	07/06/2012	NCTE	82
2012083	06153060	07/06/2012	GOLI	21
2012083	06153060	07/06/2012	APED	37
2012083	06153060	07/06/2012	GTER	7
2012083	06153060	07/06/2012	RSIN	39
2012083	06153060	07/06/2012	NDIS	8
2012083	06153060	07/06/2012	ADPY	15
2012083	06153060	07/06/2012	CEUG	9
2012083	06153060	07/06/2012	CAEX	1
2012083	06153060	07/06/2012	ENVE	3
2012083	06153060	07/06/2012	NTPT	3
2012083	06153060	07/06/2012	ADMM	3
2012083	06153060	07/06/2012	MPMI	1
2012083	06153060	07/06/2012	NFON	4
2012083	06153060	07/06/2012	ENMI	1
2012083	06153060	07/06/2012	NRCH	2
2012083	06153060	07/06/2012	CPED	6
2012083	06153060	07/06/2012	ADMI	172
20130615306001	06153060	19/08/2013	CEUG	244
20130615306001	06153060	19/08/2013	ADMI	57
20130615306001	06153060	19/08/2013	FSAP	24
20130615306001	06153060	19/08/2013	MAPE	17
20130615306001	06153060	19/08/2013	NCTE	16
20130615306001	06153060	19/08/2013	ESBM	6
20130615306001	06153060	19/08/2013	NGRE	6
20130615306001	06153060	19/08/2013	ADPY	5
20130615306001	06153060	19/08/2013	NDIS	5
20130615306001	06153060	19/08/2013	NTPT	4
20130615306001	06153060	19/08/2013	CPED	3
20130615306001	06153060	19/08/2013	RSIN	3
20130615306001	06153060	19/08/2013	SBRE	3
20130615306001	06153060	19/08/2013	COCS	2
20130615306001	06153060	19/08/2013	ECPM	2
20130615306001	06153060	19/08/2013	APED	1
20130615306001	06153060	19/08/2013	GOMS	1
20130615306001	06153060	19/08/2013	GTER	1
20140615306001	06153060	01/07/2014	ADMI	190
20140615306001	06153060	01/07/2014	MAPE	83
20140615306001	06153060	01/07/2014	ADPY	29
20140615306001	06153060	01/07/2014	FSAP	24
20140615306001	06153060	01/07/2014	NCTE	16
20140615306001	06153060	01/07/2014	CPED	12
20140615306001	06153060	01/07/2014	CEUG	10
20140615306001	06153060	01/07/2014	APED	8
20140615306001	06153060	01/07/2014	ENVE	8
20140615306001	06153060	01/07/2014	NTPT	5
20140615306001	06153060	01/07/2014	NDIS	4
20140615306001	06153060	01/07/2014	NPAL	3
20140615306001	06153060	01/07/2014	ADAM	2
20140615306001	06153060	01/07/2014	COCO	2
20140615306001	06153060	01/07/2014	ADMT	1
20140615306001	06153060	01/07/2014	GMIN	1
20140615306001	06153060	01/07/2014	GOLI	1
20140615306001	06153060	01/07/2014	SBRE	1
20150615306001	06153060	06/07/2015	ADMI	147
20150615306001	06153060	06/07/2015	CEUG	66
20150615306001	06153060	06/07/2015	FSAP	58
20150615306001	06153060	06/07/2015	MPMI	32
20150615306001	06153060	06/07/2015	CPED	19
20150615306001	06153060	06/07/2015	NCTE	19
20150615306001	06153060	06/07/2015	ADPY	18
20150615306001	06153060	06/07/2015	APED	9
20150615306001	06153060	06/07/2015	RSIN	7
20150615306001	06153060	06/07/2015	ENVE	4
20150615306001	06153060	06/07/2015	ESBM	4
20150615306001	06153060	06/07/2015	NTPT	4
20150615306001	06153060	06/07/2015	NAMP	2
20150615306001	06153060	06/07/2015	NFON	2
20150615306001	06153060	06/07/2015	CAEX	1
20150615306001	06153060	06/07/2015	ECPM	1
20150615306001	06153060	06/07/2015	ENMI	1
20150615306001	06153060	06/07/2015	GELG	1
20150615306001	06153060	06/07/2015	GMIN	1
20150615306001	06153060	06/07/2015	NCPR	1
20150615306001	06153060	06/07/2015	NDIS	1
20150615306001	06153060	06/07/2015	NRCH	1
20150615306001	06153060	06/07/2015	RUNI	1
2021033	06153060	24/06/2021	ADMI	209
2021033	06153060	24/06/2021	FSAP	37
2021033	06153060	24/06/2021	MPMI	15
2021033	06153060	24/06/2021	NPAL	52
2021033	06153060	24/06/2021	NDIS	15
2021033	06153060	24/06/2021	APED	8
2021033	06153060	24/06/2021	ESBM	12
2021033	06153060	24/06/2021	NRCH	1
2021033	06153060	24/06/2021	GTER	32
2021033	06153060	24/06/2021	ADPY	9
2021033	06153060	24/06/2021	NFON	2
2021033	06153060	24/06/2021	GOLI	2
2021033	06153060	24/06/2021	NCTE	5
2021033	06153060	24/06/2021	CAFF	2
2021033	06153060	24/06/2021	DMON	2
2021033	06153060	24/06/2021	GEXL	3
2021033	06153060	24/06/2021	ADMO	1
