CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
4027225	04027225	30/11/-0001	AHOF	185
4027225	04027225	30/11/-0001	ADRI	140
4027225	04027225	30/11/-0001	ADSH	15
4027225	04027225	30/11/-0001	CLNT	10
4027225	04027225	30/11/-0001	ADMI	9
4027225	04027225	30/11/-0001	GELG	8
4027225	04027225	30/11/-0001	ADCV	6
4027225	04027225	30/11/-0001	NFON	6
4027225	04027225	30/11/-0001	APET	3
4027225	04027225	30/11/-0001	APED	2
4027225	04027225	30/11/-0001	COPL	2
4027225	04027225	30/11/-0001	ESLE	2
4027225	04027225	30/11/-0001	FGRA	2
4027225	04027225	30/11/-0001	GCFU	2
4027225	04027225	30/11/-0001	MVAR	2
4027225	04027225	30/11/-0001	NCTE	2
4027225	04027225	30/11/-0001	RABB	2
4027225	04027225	30/11/-0001	RSIN	2
4027225	04027225	30/11/-0001	SSVE	2
4027225	04027225	30/11/-0001	CMEN	1
40272252021	04027225	07/07/2021	GELG	86
40272252021	04027225	07/07/2021	CLNT	71
40272252021	04027225	07/07/2021	GPRI	53
40272252021	04027225	07/07/2021	ADRI	48
40272252021	04027225	07/07/2021	RABB	26
40272252021	04027225	07/07/2021	GPAR	15
40272252021	04027225	07/07/2021	ADMO	11
40272252021	04027225	07/07/2021	RSIN	11
40272252021	04027225	07/07/2021	ADSH	9
40272252021	04027225	07/07/2021	ADSU	9
40272252021	04027225	07/07/2021	ADMI	7
40272252021	04027225	07/07/2021	AHOF	7
40272252021	04027225	07/07/2021	ADCV	6
40272252021	04027225	07/07/2021	FRCP	6
40272252021	04027225	07/07/2021	NFON	5
40272252021	04027225	07/07/2021	FPRU	4
40272252021	04027225	07/07/2021	SEAT	4
40272252021	04027225	07/07/2021	ESLE	3
40272252021	04027225	07/07/2021	MVAR	3
40272252021	04027225	07/07/2021	NCTE	3
40272252021	04027225	07/07/2021	NYCO	3
40272252021	04027225	07/07/2021	COPL	2
40272252021	04027225	07/07/2021	CTUM	2
40272252021	04027225	07/07/2021	NGRE	2
40272252021	04027225	07/07/2021	CDUB	1
40272252021	04027225	07/07/2021	CEUG	1
40272252021	04027225	07/07/2021	DMES	1
40272252021	04027225	07/07/2021	NINC	1
40272252021	04027225	07/07/2021	NPAL	1
40272252021	04027225	07/07/2021	PLFR	1
40272252021	04027225	07/07/2021	POBL	1
40272252022	04027225	08/06/2022	AHOF	185
40272252022	04027225	08/06/2022	ADRI	140
40272252022	04027225	08/06/2022	ADSH	15
40272252022	04027225	08/06/2022	CLNT	10
40272252022	04027225	08/06/2022	ADMI	9
40272252022	04027225	08/06/2022	GELG	8
40272252022	04027225	08/06/2022	ADCV	6
40272252022	04027225	08/06/2022	NFON	6
40272252022	04027225	08/06/2022	APET	3
40272252022	04027225	08/06/2022	APED	2
40272252022	04027225	08/06/2022	COPL	2
40272252022	04027225	08/06/2022	ESLE	2
40272252022	04027225	08/06/2022	FGRA	2
40272252022	04027225	08/06/2022	GCFU	2
40272252022	04027225	08/06/2022	MVAR	2
40272252022	04027225	08/06/2022	NCTE	2
40272252022	04027225	08/06/2022	RABB	2
40272252022	04027225	08/06/2022	RSIN	2
40272252022	04027225	08/06/2022	SSVE	2
40272252022	04027225	08/06/2022	CMEN	1
20090402722501	04027225	02/07/2009	HCAP	4
20090402722501	04027225	02/07/2009	ADMI	43
20090402722501	04027225	02/07/2009	NDIS	58
20090402722501	04027225	02/07/2009	CPLI	56
20090402722501	04027225	02/07/2009	NANT	11
20090402722501	04027225	02/07/2009	ESLE	31
20090402722501	04027225	02/07/2009	ADSH	16
20090402722501	04027225	02/07/2009	NIPM	22
20090402722501	04027225	02/07/2009	NPAL	4
20090402722501	04027225	02/07/2009	NIFR	35
20090402722501	04027225	02/07/2009	FCVA	10
20090402722501	04027225	02/07/2009	COPL	4
20090402722501	04027225	02/07/2009	RSIN	3
20090402722501	04027225	02/07/2009	FCVE	3
20090402722501	04027225	02/07/2009	EOMI	2
20090402722501	04027225	02/07/2009	NACI	12
20090402722501	04027225	02/07/2009	PBIO	1
20090402722501	04027225	02/07/2009	MVAR	8
20090402722501	04027225	02/07/2009	ENMI	10
20090402722501	04027225	02/07/2009	ASAT	5
20090402722501	04027225	02/07/2009	MAPE	1
20090402722501	04027225	02/07/2009	APED	2
20090402722501	04027225	02/07/2009	ENLB	17
20090402722501	04027225	02/07/2009	ADRI	2
20090402722501	04027225	02/07/2009	NCRY	3
20090402722501	04027225	02/07/2009	NRCH	4
20090402722501	04027225	02/07/2009	PTLA	1
20090402722501	04027225	02/07/2009	CTUM	7
20090402722501	04027225	02/07/2009	NRHY	6
20090402722501	04027225	02/07/2009	FCME	2
20090402722501	04027225	02/07/2009	NGRE	1
20090402722501	04027225	02/07/2009	NPAE	6
20090402722501	04027225	02/07/2009	GPAR	3
20090402722501	04027225	02/07/2009	UULN	1
20090402722501	04027225	02/07/2009	SANG	2
20090402722501	04027225	02/07/2009	NSAP	1
20090402722501	04027225	02/07/2009	NMIS	1
20090402722501	04027225	02/07/2009	PLFR	2
20100402722501	04027225	30/08/2010	ADMI	116
20100402722501	04027225	30/08/2010	NFON	39
20100402722501	04027225	30/08/2010	EOMI	7
20100402722501	04027225	30/08/2010	ASHU	74
20100402722501	04027225	30/08/2010	FCRU	1
20100402722501	04027225	30/08/2010	NCTT	47
20100402722501	04027225	30/08/2010	CPLI	33
20100402722501	04027225	30/08/2010	NDIS	33
20100402722501	04027225	30/08/2010	RABB	8
20100402722501	04027225	30/08/2010	NPAE	5
20100402722501	04027225	30/08/2010	CMEN	1
20100402722501	04027225	30/08/2010	ENMI	2
20100402722501	04027225	30/08/2010	ENLB	5
20100402722501	04027225	30/08/2010	NGRE	2
20100402722501	04027225	30/08/2010	CPPL	5
20100402722501	04027225	30/08/2010	ESLE	5
20100402722501	04027225	30/08/2010	GPAR	3
20100402722501	04027225	30/08/2010	NVGE	4
20100402722501	04027225	30/08/2010	APED	1
20100402722501	04027225	30/08/2010	MVAR	1
20100402722501	04027225	30/08/2010	NRCH	2
20100402722501	04027225	30/08/2010	NHEL	2
20100402722501	04027225	30/08/2010	MAPE	1
20100402722501	04027225	30/08/2010	CPLA	2
20100402722501	04027225	30/08/2010	ADRI	2
20100402722501	04027225	30/08/2010	FCAP	2
20100402722501	04027225	30/08/2010	PLFR	1
20110402722501	04027225	16/06/2011	MVAR	3
20110402722501	04027225	16/06/2011	COPL	1
20110402722501	04027225	16/06/2011	CPLM	1
20110402722501	04027225	16/06/2011	RABB	7
20110402722501	04027225	16/06/2011	PBIO	1
20110402722501	04027225	16/06/2011	ADSH	26
20110402722501	04027225	16/06/2011	EOMI	2
20110402722501	04027225	16/06/2011	NASP	14
20110402722501	04027225	16/06/2011	FCVA	2
20110402722501	04027225	16/06/2011	NDIS	39
20110402722501	04027225	16/06/2011	NDME	12
20110402722501	04027225	16/06/2011	ADMI	92
20110402722501	04027225	16/06/2011	GPEL	4
20110402722501	04027225	16/06/2011	NPAL	2
20110402722501	04027225	16/06/2011	NDRA	1
20110402722501	04027225	16/06/2011	SANG	3
20110402722501	04027225	16/06/2011	PPSC	2
20110402722501	04027225	16/06/2011	SSVE	49
20110402722501	04027225	16/06/2011	NHAN	2
20110402722501	04027225	16/06/2011	EMIN	2
20110402722501	04027225	16/06/2011	NPAE	12
20110402722501	04027225	16/06/2011	PSAT	3
20110402722501	04027225	16/06/2011	UULN	1
20110402722501	04027225	16/06/2011	NRAD	1
20110402722501	04027225	16/06/2011	ESLE	13
20110402722501	04027225	16/06/2011	ENMI	6
20110402722501	04027225	16/06/2011	CPLI	21
20110402722501	04027225	16/06/2011	NEXI	3
20110402722501	04027225	16/06/2011	NCRY	1
20110402722501	04027225	16/06/2011	GPAR	6
20110402722501	04027225	16/06/2011	MAPE	3
20110402722501	04027225	16/06/2011	FSAP	1
20110402722501	04027225	16/06/2011	FARC	4
20110402722501	04027225	16/06/2011	ENIN	2
20110402722501	04027225	16/06/2011	NIGR	1
20110402722501	04027225	16/06/2011	PMRG	1
20110402722501	04027225	16/06/2011	NACI	2
20110402722501	04027225	16/06/2011	NLAL	4
20110402722501	04027225	16/06/2011	NIAR	11
20110402722501	04027225	16/06/2011	CMEN	1
20110402722501	04027225	16/06/2011	RSIN	1
20110402722501	04027225	16/06/2011	ADRI	4
20110402722501	04027225	16/06/2011	AULA	1
20110402722501	04027225	16/06/2011	PLFR	5
20110402722501	04027225	16/06/2011	FRAG	8
20110402722501	04027225	16/06/2011	NGRE	15
20110402722501	04027225	16/06/2011	SPIN	3
20110402722501	04027225	16/06/2011	FGRA	1
20120402722501	04027225	08/10/2012	NCRY	4
20120402722501	04027225	08/10/2012	NCTT	60
20120402722501	04027225	08/10/2012	NFON	126
20120402722501	04027225	08/10/2012	NDIS	2
20120402722501	04027225	08/10/2012	NZSS	2
20120402722501	04027225	08/10/2012	NYCO	27
20120402722501	04027225	08/10/2012	NPAD	1
20120402722501	04027225	08/10/2012	SSPE	3
20120402722501	04027225	08/10/2012	FRAS	22
20120402722501	04027225	08/10/2012	FRUM	6
20120402722501	04027225	08/10/2012	ADMI	99
20120402722501	04027225	08/10/2012	ALIO	10
20120402722501	04027225	08/10/2012	ADRI	5
20120402722501	04027225	08/10/2012	ADSH	4
20120402722501	04027225	08/10/2012	ADSU	2
20120402722501	04027225	08/10/2012	CPLI	38
20120402722501	04027225	08/10/2012	EOMI	1
20120402722501	04027225	08/10/2012	ENSP	2
20130402722501	04027225	01/08/2013	FARC	2
20130402722501	04027225	01/08/2013	FRAS	6
20130402722501	04027225	01/08/2013	PSMT	2
20130402722501	04027225	01/08/2013	ADSU	2
20130402722501	04027225	01/08/2013	ADMI	253
20130402722501	04027225	01/08/2013	ADRT	2
20130402722501	04027225	01/08/2013	ADRI	106
20130402722501	04027225	01/08/2013	ADCT	3
20130402722501	04027225	01/08/2013	ESLE	4
20130402722501	04027225	01/08/2013	ENMI	17
20130402722501	04027225	01/08/2013	ENSP	2
20130402722501	04027225	01/08/2013	NASP	2
20130402722501	04027225	01/08/2013	NRAD	1
20130402722501	04027225	01/08/2013	NCTT	3
20130402722501	04027225	01/08/2013	GEXL	4
20130402722501	04027225	01/08/2013	NPAD	2
20130402722501	04027225	01/08/2013	CTUM	1
20130402722501	04027225	01/08/2013	AMUR	1
20140402722501	04027225	09/06/2014	AULA	3
20140402722501	04027225	09/06/2014	FPEC	3
20140402722501	04027225	09/06/2014	CMEN	1
20140402722501	04027225	09/06/2014	ABRT	2
20140402722501	04027225	09/06/2014	FARC	6
20140402722501	04027225	09/06/2014	STRS	4
20140402722501	04027225	09/06/2014	SSVE	3
20140402722501	04027225	09/06/2014	FGRA	5
20140402722501	04027225	09/06/2014	MCCO	3
20140402722501	04027225	09/06/2014	ADSH	7
20140402722501	04027225	09/06/2014	ADMI	92
20140402722501	04027225	09/06/2014	ADSO	6
20140402722501	04027225	09/06/2014	ADRI	26
20140402722501	04027225	09/06/2014	ADSU	8
20140402722501	04027225	09/06/2014	PGRN	2
20140402722501	04027225	09/06/2014	ACHD	2
20140402722501	04027225	09/06/2014	PLFR	2
20140402722501	04027225	09/06/2014	ADMT	5
20140402722501	04027225	09/06/2014	CPLI	82
20140402722501	04027225	09/06/2014	CPLM	4
20140402722501	04027225	09/06/2014	COPL	24
20140402722501	04027225	09/06/2014	ALBL	1
20140402722501	04027225	09/06/2014	EOMI	3
20140402722501	04027225	09/06/2014	FSAP	5
20140402722501	04027225	09/06/2014	MPMI	4
20140402722501	04027225	09/06/2014	ESLE	7
20140402722501	04027225	09/06/2014	ENMI	20
20140402722501	04027225	09/06/2014	RSIN	4
20140402722501	04027225	09/06/2014	RABB	13
20140402722501	04027225	09/06/2014	EORH	1
20140402722501	04027225	09/06/2014	NRFO	1
20140402722501	04027225	09/06/2014	NHAN	2
20140402722501	04027225	09/06/2014	NITZ	8
20140402722501	04027225	09/06/2014	NIME	1
20140402722501	04027225	09/06/2014	NPAE	2
20140402722501	04027225	09/06/2014	NDIS	2
20140402722501	04027225	09/06/2014	NPAL	2
20140402722501	04027225	09/06/2014	GOMP	4
20140402722501	04027225	09/06/2014	GPRI	2
20140402722501	04027225	09/06/2014	GPAR	4
20140402722501	04027225	09/06/2014	NRAD	2
20140402722501	04027225	09/06/2014	NCRY	2
20140402722501	04027225	09/06/2014	NAVI	16
20140402722501	04027225	09/06/2014	NGRE	8
201504022722501	04027225	26/06/2015	CPLI	298
201504022722501	04027225	26/06/2015	ADRI	27
201504022722501	04027225	26/06/2015	ADMI	16
201504022722501	04027225	26/06/2015	ADSH	12
201504022722501	04027225	26/06/2015	EOMI	12
201504022722501	04027225	26/06/2015	COPL	10
201504022722501	04027225	26/06/2015	PLFR	4
201504022722501	04027225	26/06/2015	RABB	4
201504022722501	04027225	26/06/2015	PMRG	3
201504022722501	04027225	26/06/2015	NGRE	3
201504022722501	04027225	26/06/2015	NLAN	2
201504022722501	04027225	26/06/2015	FPEC	2
201504022722501	04027225	26/06/2015	SSVE	1
201504022722501	04027225	26/06/2015	ACLI	1
201504022722501	04027225	26/06/2015	ADPY	1
201504022722501	04027225	26/06/2015	RSIN	1
201504022722501	04027225	26/06/2015	ESLE	1
201504022722501	04027225	26/06/2015	NTPT	1
201504022722501	04027225	26/06/2015	ALBL	1
20160402722501	04027225	20/07/2016	EEXI	1
20160402722501	04027225	20/07/2016	CMEN	2
20160402722501	04027225	20/07/2016	MCCO	1
20160402722501	04027225	20/07/2016	MVAR	2
20160402722501	04027225	20/07/2016	SSVE	20
20160402722501	04027225	20/07/2016	FPRU	3
20160402722501	04027225	20/07/2016	FPEC	1
20160402722501	04027225	20/07/2016	ADMI	30
20160402722501	04027225	20/07/2016	ADRI	15
20160402722501	04027225	20/07/2016	ADSH	2
20160402722501	04027225	20/07/2016	ADAM	3
20160402722501	04027225	20/07/2016	CEUG	4
20160402722501	04027225	20/07/2016	CPLI	294
20160402722501	04027225	20/07/2016	APED	1
20160402722501	04027225	20/07/2016	EOMI	9
20160402722501	04027225	20/07/2016	RSIN	2
20160402722501	04027225	20/07/2016	ENMI	2
20160402722501	04027225	20/07/2016	NCTE	5
20160402722501	04027225	20/07/2016	ADLF	1
20160402722501	04027225	20/07/2016	NCCT	1
20160402722501	04027225	20/07/2016	NRCH	1
20160402722501	04027225	20/07/2016	NRHY	1
20170402722501	04027225	22/08/2017	ADMI	190
20170402722501	04027225	22/08/2017	CPLI	51
20170402722501	04027225	22/08/2017	ADRI	26
20170402722501	04027225	22/08/2017	ADSU	26
20170402722501	04027225	22/08/2017	NCTT	24
20170402722501	04027225	22/08/2017	ADSH	20
20170402722501	04027225	22/08/2017	FPRU	16
20170402722501	04027225	22/08/2017	MVAR	8
20170402722501	04027225	22/08/2017	NDIS	6
20170402722501	04027225	22/08/2017	RABB	6
20170402722501	04027225	22/08/2017	NFON	4
20170402722501	04027225	22/08/2017	PLFR	4
20170402722501	04027225	22/08/2017	ACHD	3
20170402722501	04027225	22/08/2017	ADEU	3
20170402722501	04027225	22/08/2017	NGRE	3
20170402722501	04027225	22/08/2017	GRHB	2
20170402722501	04027225	22/08/2017	NACI	2
20170402722501	04027225	22/08/2017	COPL	1
20170402722501	04027225	22/08/2017	ESLE	1
20170402722501	04027225	22/08/2017	FPEC	1
20170402722501	04027225	22/08/2017	MAPE	1
20170402722501	04027225	22/08/2017	NCTE	1
20170402722501	04027225	22/08/2017	NILA	1
20180402722501	04027225	23/08/2018	ADMI	210
20180402722501	04027225	23/08/2018	CPLI	82
20180402722501	04027225	23/08/2018	ADRI	11
20180402722501	04027225	23/08/2018	FPRU	11
20180402722501	04027225	23/08/2018	NFON	6
20180402722501	04027225	23/08/2018	ADSH	5
20180402722501	04027225	23/08/2018	ENMI	5
20180402722501	04027225	23/08/2018	ADSO	4
20180402722501	04027225	23/08/2018	ESLE	4
20180402722501	04027225	23/08/2018	NDIS	4
20180402722501	04027225	23/08/2018	NGRE	4
20180402722501	04027225	23/08/2018	RABB	4
20180402722501	04027225	23/08/2018	MVAR	3
20180402722501	04027225	23/08/2018	NIFR	3
20180402722501	04027225	23/08/2018	COPL	2
20180402722501	04027225	23/08/2018	NCRY	2
20180402722501	04027225	23/08/2018	NIAR	2
20180402722501	04027225	23/08/2018	NRFA	2
20180402722501	04027225	23/08/2018	NTPT	2
20180402722501	04027225	23/08/2018	SNIG	2
20180402722501	04027225	23/08/2018	FGRA	1
20180402722501	04027225	23/08/2018	FVAU	1
20180402722501	04027225	23/08/2018	NANT	1
20180402722501	04027225	23/08/2018	NSNM	1
20180402722501	04027225	23/08/2018	RSIN	1
20180402722501	04027225	23/08/2018	NAVI	27
20190402722501	04027225	09/07/2019	CPLI	139
20190402722501	04027225	09/07/2019	ADRI	81
20190402722501	04027225	09/07/2019	ADMI	47
20190402722501	04027225	09/07/2019	RABB	24
20190402722501	04027225	09/07/2019	NAVI	15
20190402722501	04027225	09/07/2019	PSBR	15
20190402722501	04027225	09/07/2019	COPL	11
20190402722501	04027225	09/07/2019	PADE	11
20190402722501	04027225	09/07/2019	APED	7
20190402722501	04027225	09/07/2019	GRHB	7
20190402722501	04027225	09/07/2019	RSIN	6
20190402722501	04027225	09/07/2019	MVAR	5
20190402722501	04027225	09/07/2019	NGRE	5
20190402722501	04027225	09/07/2019	ADSH	4
20190402722501	04027225	09/07/2019	PLFR	4
20190402722501	04027225	09/07/2019	SNIG	4
20190402722501	04027225	09/07/2019	ADSO	2
20190402722501	04027225	09/07/2019	ENCY	2
20190402722501	04027225	09/07/2019	NFON	2
20190402722501	04027225	09/07/2019	PTLA	2
20190402722501	04027225	09/07/2019	CEUG	1
20190402722501	04027225	09/07/2019	CMLF	1
20190402722501	04027225	09/07/2019	COCO	1
20190402722501	04027225	09/07/2019	DMES	1
20190402722501	04027225	09/07/2019	ENVE	1
20190402722501	04027225	09/07/2019	GPAR	1
20190402722501	04027225	09/07/2019	HARC	1
20190402722501	04027225	09/07/2019	NLAN	1
20190402722501	04027225	09/07/2019	NRHY	1
202002722501	04027225	24/11/2020	AHOF	115
202002722501	04027225	24/11/2020	ADSH	81
202002722501	04027225	24/11/2020	CLNT	36
202002722501	04027225	24/11/2020	ADRI	25
202002722501	04027225	24/11/2020	ADMI	24
202002722501	04027225	24/11/2020	NFON	19
202002722501	04027225	24/11/2020	RABB	18
202002722501	04027225	24/11/2020	COPL	15
202002722501	04027225	24/11/2020	GPRI	4
202002722501	04027225	24/11/2020	FPRU	8
202002722501	04027225	24/11/2020	GELG	18
202002722501	04027225	24/11/2020	SEAT	6
202002722501	04027225	24/11/2020	PTLA	5
202002722501	04027225	24/11/2020	SNIG	5
202002722501	04027225	24/11/2020	GMIN	4
202002722501	04027225	24/11/2020	GRHB	4
202002722501	04027225	24/11/2020	ENMI	3
202002722501	04027225	24/11/2020	ADPY	2
202002722501	04027225	24/11/2020	ESLE	2
202002722501	04027225	24/11/2020	MPMI	2
202002722501	04027225	24/11/2020	NAVI	2
202002722501	04027225	24/11/2020	NDIS	2
202002722501	04027225	24/11/2020	MVAR	1
202002722501	04027225	24/11/2020	NGRE	1
21002	04027225	29/08/2008	PLFR	1
21002	04027225	29/08/2008	CPLI	76
21002	04027225	29/08/2008	CMIN	23
21002	04027225	29/08/2008	NIFR	22
21002	04027225	29/08/2008	ASHU	30
21002	04027225	29/08/2008	ADMI	81
21002	04027225	29/08/2008	NIPF	1
21002	04027225	29/08/2008	NDIS	29
21002	04027225	29/08/2008	MVAR	29
21002	04027225	29/08/2008	NGRE	5
21002	04027225	29/08/2008	NCTE	32
21002	04027225	29/08/2008	CSIL	1
21002	04027225	29/08/2008	NCRY	3
21002	04027225	29/08/2008	FCVA	17
21002	04027225	29/08/2008	PSEL	1
21002	04027225	29/08/2008	NPAL	2
21002	04027225	29/08/2008	GPSA	4
21002	04027225	29/08/2008	CPLE	2
21002	04027225	29/08/2008	NPAE	7
21002	04027225	29/08/2008	RABB	5
21002	04027225	29/08/2008	NMIN	1
21002	04027225	29/08/2008	NANT	3
21002	04027225	29/08/2008	FBRE	5
21002	04027225	29/08/2008	HARC	2
21002	04027225	29/08/2008	ADAU	2
21002	04027225	29/08/2008	NLAN	3
21002	04027225	29/08/2008	CPPL	3
21002	04027225	29/08/2008	NCAP	2
21002	04027225	29/08/2008	FULN	1
21002	04027225	29/08/2008	NVEN	1
21002	04027225	29/08/2008	CTUM	2
21002	04027225	29/08/2008	RSIN	1
21002	04027225	29/08/2008	FPIN	1
21002	04027225	29/08/2008	SANG	2
2832	04027225	08/08/2007	ADMI	34
2832	04027225	08/08/2007	ADRI	2
2832	04027225	08/08/2007	ADSU	1
2832	04027225	08/08/2007	APED	3
2832	04027225	08/08/2007	ASHU	16
2832	04027225	08/08/2007	CAEX	3
2832	04027225	08/08/2007	CMEN	4
2832	04027225	08/08/2007	COPL	1
2832	04027225	08/08/2007	CPLA	2
2832	04027225	08/08/2007	CPLE	1
2832	04027225	08/08/2007	CPLI	238
2832	04027225	08/08/2007	ENMI	1
2832	04027225	08/08/2007	EOMI	3
2832	04027225	08/08/2007	ESLE	2
2832	04027225	08/08/2007	SELI	5
2832	04027225	08/08/2007	FVAU	3
2832	04027225	08/08/2007	FVIR	1
2832	04027225	08/08/2007	GMMI	3
2832	04027225	08/08/2007	GOMS	2
2832	04027225	08/08/2007	GPAR	1
2832	04027225	08/08/2007	MVAR	10
2832	04027225	08/08/2007	NACD	1
2832	04027225	08/08/2007	NAMP	3
2832	04027225	08/08/2007	NANT	2
2832	04027225	08/08/2007	NCPR	4
2832	04027225	08/08/2007	NCTE	16
2832	04027225	08/08/2007	NGRE	1
2832	04027225	08/08/2007	NIFR	1
2832	04027225	08/08/2007	NILA	1
2832	04027225	08/08/2007	NLAN	6
2832	04027225	08/08/2007	NNOT	1
2832	04027225	08/08/2007	NRHY	1
2832	04027225	08/08/2007	NTPT	4
2832	04027225	08/08/2007	NZSS	4
2832	04027225	08/08/2007	PBIO	1
2832	04027225	08/08/2007	PDAO	1
2832	04027225	08/08/2007	PDAU	1
2832	04027225	08/08/2007	PLFR	2
2832	04027225	08/08/2007	PRST	2
2832	04027225	08/08/2007	PSAT	1
2832	04027225	08/08/2007	RABB	3
2832	04027225	08/08/2007	RSIN	4
2832	04027225	08/08/2007	SSVE	3
2832	04027225	08/08/2007	UULN	1
