CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61871002021	06187100	19/07/2021	FPRU	6
61871002021	06187100	19/07/2021	ADMO	10
61871002021	06187100	19/07/2021	NCTE	15
61871002021	06187100	19/07/2021	ADMI	120
61871002021	06187100	19/07/2021	ESUM	39
61871002021	06187100	19/07/2021	ENCM	8
61871002021	06187100	19/07/2021	ACLI	10
61871002021	06187100	19/07/2021	ADEU	16
61871002021	06187100	19/07/2021	CEUG	6
61871002021	06187100	19/07/2021	CAFF	10
61871002021	06187100	19/07/2021	FPEC	15
61871002021	06187100	19/07/2021	NILA	5
61871002021	06187100	19/07/2021	APED	7
61871002021	06187100	19/07/2021	ADCT	4
61871002021	06187100	19/07/2021	FGRA	7
61871002021	06187100	19/07/2021	NMIC	1
61871002021	06187100	19/07/2021	DVUL	2
61871002021	06187100	19/07/2021	FMIV	5
61871002021	06187100	19/07/2021	ECPM	3
61871002021	06187100	19/07/2021	FRAD	2
61871002021	06187100	19/07/2021	CPED	7
61871002021	06187100	19/07/2021	ACAF	2
61871002021	06187100	19/07/2021	PSBR	22
61871002021	06187100	19/07/2021	NTAB	8
61871002021	06187100	19/07/2021	ADTH	10
61871002021	06187100	19/07/2021	ACOP	2
61871002021	06187100	19/07/2021	PULA	6
61871002021	06187100	19/07/2021	ADRU	2
61871002021	06187100	19/07/2021	GPRI	4
61871002021	06187100	19/07/2021	FNIN	41
61871002021	06187100	19/07/2021	ADPY	2
61871002021	06187100	19/07/2021	FMES	2
61871002021	06187100	19/07/2021	NTPT	4
61871002021	06187100	19/07/2021	SEBA	1
61871002021	06187100	19/07/2021	SSVE	4
61871002021	06187100	19/07/2021	ADLA	2
61871002021	06187100	19/07/2021	ECAE	2
61871002022	06187100	04/07/2022	NCPR	2
61871002022	06187100	04/07/2022	NCTE	17
61871002022	06187100	04/07/2022	ADTH	30
61871002022	06187100	04/07/2022	ADMO	88
61871002022	06187100	04/07/2022	ADMI	98
61871002022	06187100	04/07/2022	CAEX	2
61871002022	06187100	04/07/2022	CPAR	1
61871002022	06187100	04/07/2022	FGRA	32
61871002022	06187100	04/07/2022	FPEM	2
61871002022	06187100	04/07/2022	FAQU	2
61871002022	06187100	04/07/2022	UULN	6
61871002022	06187100	04/07/2022	ADEU	40
61871002022	06187100	04/07/2022	ADLA	4
61871002022	06187100	04/07/2022	CAFF	33
61871002022	06187100	04/07/2022	CEUG	5
61871002022	06187100	04/07/2022	MVAR	4
61871002022	06187100	04/07/2022	DVUL	6
61871002022	06187100	04/07/2022	ECPM	6
61871002022	06187100	04/07/2022	SSVE	2
61871002022	06187100	04/07/2022	NPAL	2
61871002022	06187100	04/07/2022	CCMP	3
61871002022	06187100	04/07/2022	ENCM	2
61871002022	06187100	04/07/2022	NDIS	4
61871002022	06187100	04/07/2022	DEFO	7
61871002022	06187100	04/07/2022	PSME	1
61871002022	06187100	04/07/2022	ADEX	2
61871002022	06187100	04/07/2022	DEHR	1
61871002022	06187100	04/07/2022	NILA	5
61871002022	06187100	04/07/2022	CNLP	2
61871002022	06187100	04/07/2022	APED	2
61871002022	06187100	04/07/2022	NTAB	2
61871002022	06187100	04/07/2022	CPED	2
61871002022	06187100	04/07/2022	PULA	2
61871002022	06187100	04/07/2022	NSUA	2
20070618710001	06187100	03/10/2007	FCVA	53
20070618710001	06187100	03/10/2007	CPED	1
20070618710001	06187100	03/10/2007	NFON	17
20070618710001	06187100	03/10/2007	FCME	4
20070618710001	06187100	03/10/2007	APED	15
20070618710001	06187100	03/10/2007	NILA	2
20070618710001	06187100	03/10/2007	ADMI	54
20070618710001	06187100	03/10/2007	ESLE	2
20070618710001	06187100	03/10/2007	NRCH	3
20070618710001	06187100	03/10/2007	ADPY	1
20070618710001	06187100	03/10/2007	SSVE	25
20070618710001	06187100	03/10/2007	GEVA	5
20070618710001	06187100	03/10/2007	ECAE	21
20070618710001	06187100	03/10/2007	ADEU	7
20070618710001	06187100	03/10/2007	ADLA	5
20070618710001	06187100	03/10/2007	NIFR	1
20070618710001	06187100	03/10/2007	NROS	1
20070618710001	06187100	03/10/2007	SLEP	1
20070618710001	06187100	03/10/2007	NCTE	9
20070618710001	06187100	03/10/2007	CAEX	13
20070618710001	06187100	03/10/2007	DVUL	17
20070618710001	06187100	03/10/2007	PSBR	14
20070618710001	06187100	03/10/2007	ESUM	5
20070618710001	06187100	03/10/2007	FCAP	1
20070618710001	06187100	03/10/2007	ADSA	1
20070618710001	06187100	03/10/2007	NANT	3
20070618710001	06187100	03/10/2007	ENVE	6
20070618710001	06187100	03/10/2007	NCPR	5
20070618710001	06187100	03/10/2007	GYAT	1
20070618710001	06187100	03/10/2007	ADSB	1
20070618710001	06187100	03/10/2007	FCBI	14
20070618710001	06187100	03/10/2007	SPIN	22
20070618710001	06187100	03/10/2007	NSOL	1
20070618710001	06187100	03/10/2007	CMEN	1
20070618710001	06187100	03/10/2007	CPLE	4
20070618710001	06187100	03/10/2007	ENCM	3
20070618710001	06187100	03/10/2007	ACOP	7
20070618710001	06187100	03/10/2007	FCDI	1
20070618710001	06187100	03/10/2007	CLAN	5
20070618710001	06187100	03/10/2007	ADRI	2
20070618710001	06187100	03/10/2007	NTPT	3
20070618710001	06187100	03/10/2007	NDIS	3
20070618710001	06187100	03/10/2007	KCLE	1
20070618710001	06187100	03/10/2007	NCTO	16
20070618710001	06187100	03/10/2007	RUNI	1
20070618710001	06187100	03/10/2007	UULN	4
20070618710001	06187100	03/10/2007	FRUM	15
20070618710001	06187100	03/10/2007	RABB	1
20070618710001	06187100	03/10/2007	PLFR	1
20070618710001	06187100	03/10/2007	FRAG	1
20080618710001	06187100	07/07/2008	CPLA	18
20080618710001	06187100	07/07/2008	ADMI	95
20080618710001	06187100	07/07/2008	CPLE	129
20080618710001	06187100	07/07/2008	RSIN	60
20080618710001	06187100	07/07/2008	NIFR	9
20080618710001	06187100	07/07/2008	RUNI	7
20080618710001	06187100	07/07/2008	APED	54
20080618710001	06187100	07/07/2008	MAPE	2
20080618710001	06187100	07/07/2008	ADBI	11
20080618710001	06187100	07/07/2008	GPSA	1
20080618710001	06187100	07/07/2008	GMIN	2
20080618710001	06187100	07/07/2008	GTER	5
20080618710001	06187100	07/07/2008	CAEX	2
20080618710001	06187100	07/07/2008	NCTE	4
20080618710001	06187100	07/07/2008	NSBM	1
20090618710001	06187100	18/06/2009	CAEX	18
20090618710001	06187100	18/06/2009	NFON	9
20090618710001	06187100	18/06/2009	NCTE	10
20090618710001	06187100	18/06/2009	ADMI	187
20090618710001	06187100	18/06/2009	GPRI	7
20090618710001	06187100	18/06/2009	FCRU	2
20090618710001	06187100	18/06/2009	NTPT	5
20090618710001	06187100	18/06/2009	CPLE	68
20090618710001	06187100	18/06/2009	ADPY	15
20090618710001	06187100	18/06/2009	CPED	5
20090618710001	06187100	18/06/2009	RSIN	8
20090618710001	06187100	18/06/2009	MAPE	4
20090618710001	06187100	18/06/2009	GTER	1
20090618710001	06187100	18/06/2009	CPLA	3
20090618710001	06187100	18/06/2009	ADAM	26
20090618710001	06187100	18/06/2009	NRCH	2
20090618710001	06187100	18/06/2009	FCVA	2
20090618710001	06187100	18/06/2009	NPAD	2
20090618710001	06187100	18/06/2009	APED	8
20090618710001	06187100	18/06/2009	ENVE	2
20090618710001	06187100	18/06/2009	NDIS	2
20090618710001	06187100	18/06/2009	ESLE	2
20090618710001	06187100	18/06/2009	DVUL	3
20090618710001	06187100	18/06/2009	CPPL	1
20090618710001	06187100	18/06/2009	NINC	1
20090618710001	06187100	18/06/2009	ADLA	1
20090618710001	06187100	18/06/2009	FCVE	1
20090618710001	06187100	18/06/2009	ADSU	2
20090618710001	06187100	18/06/2009	DVUT	1
20090618710001	06187100	18/06/2009	NCPR	2
20100618710001	06187100	03/09/2010	CAEX	94
20100618710001	06187100	03/09/2010	FPIN	2
20100618710001	06187100	03/09/2010	DVUL	27
20100618710001	06187100	03/09/2010	ADMI	119
20100618710001	06187100	03/09/2010	ADLA	83
20100618710001	06187100	03/09/2010	ADPY	8
20100618710001	06187100	03/09/2010	GPEX	3
20100618710001	06187100	03/09/2010	CCAE	1
20100618710001	06187100	03/09/2010	NCPR	2
20100618710001	06187100	03/09/2010	ADRI	6
20100618710001	06187100	03/09/2010	RSIN	5
20100618710001	06187100	03/09/2010	CEUG	29
20100618710001	06187100	03/09/2010	ADSU	8
20100618710001	06187100	03/09/2010	SELI	2
20100618710001	06187100	03/09/2010	NCTE	1
20100618710001	06187100	03/09/2010	FCME	3
20100618710001	06187100	03/09/2010	NFON	1
20100618710001	06187100	03/09/2010	ADCS	2
20100618710001	06187100	03/09/2010	FCVA	1
20100618710001	06187100	03/09/2010	NDIS	1
20100618710001	06187100	03/09/2010	FCAP	2
20100618710001	06187100	03/09/2010	ENLB	2
20100618710001	06187100	03/09/2010	EPRO	1
20100618710001	06187100	03/09/2010	ECPM	6
20120618710001	06187100	10/09/2012	UULN	2
20120618710001	06187100	10/09/2012	FCVA	2
20120618710001	06187100	10/09/2012	FRUM	10
20120618710001	06187100	10/09/2012	FPIN	7
20120618710001	06187100	10/09/2012	ADLA	13
20120618710001	06187100	10/09/2012	SBRV	2
20120618710001	06187100	10/09/2012	SSVE	4
20120618710001	06187100	10/09/2012	ADSB	4
20120618710001	06187100	10/09/2012	CPED	1
20120618710001	06187100	10/09/2012	APED	4
20120618710001	06187100	10/09/2012	RUNI	2
20120618710001	06187100	10/09/2012	ECAE	4
20120618710001	06187100	10/09/2012	ENVE	2
20120618710001	06187100	10/09/2012	NFON	2
20120618710001	06187100	10/09/2012	NDIS	4
20120618710001	06187100	10/09/2012	DVUT	1
20120618710001	06187100	10/09/2012	CEPR	6
20120618710001	06187100	10/09/2012	ESUM	6
20120618710001	06187100	10/09/2012	ECPM	6
20120618710001	06187100	10/09/2012	VUCO	2
20120618710001	06187100	10/09/2012	ADMI	129
20120618710001	06187100	10/09/2012	ADCS	87
20120618710001	06187100	10/09/2012	NCTE	8
20120618710001	06187100	10/09/2012	DVUL	20
20120618710001	06187100	10/09/2012	CAEX	72
20130618710001	06187100	03/09/2013	DVUL	192
20130618710001	06187100	03/09/2013	MVAR	2
20130618710001	06187100	03/09/2013	UULN	6
20130618710001	06187100	03/09/2013	SBRV	9
20130618710001	06187100	03/09/2013	FCVA	7
20130618710001	06187100	03/09/2013	ADEG	2
20130618710001	06187100	03/09/2013	ADMI	5
20130618710001	06187100	03/09/2013	ADLA	4
20130618710001	06187100	03/09/2013	ADCS	49
20130618710001	06187100	03/09/2013	ADPY	1
20130618710001	06187100	03/09/2013	ADAM	5
20130618710001	06187100	03/09/2013	SVES	2
20130618710001	06187100	03/09/2013	CEUG	22
20130618710001	06187100	03/09/2013	CPED	4
20130618710001	06187100	03/09/2013	CPLA	2
20130618710001	06187100	03/09/2013	APED	8
20130618710001	06187100	03/09/2013	SSVE	6
20130618710001	06187100	03/09/2013	FPIN	1
20130618710001	06187100	03/09/2013	ECAE	1
20130618710001	06187100	03/09/2013	ENMI	1
20130618710001	06187100	03/09/2013	CAEX	35
20130618710001	06187100	03/09/2013	ENVE	2
20130618710001	06187100	03/09/2013	NANT	2
20130618710001	06187100	03/09/2013	NCTE	22
20130618710001	06187100	03/09/2013	NCPR	3
20130618710001	06187100	03/09/2013	NTPT	4
20130618710001	06187100	03/09/2013	NCTO	2
20130618710001	06187100	03/09/2013	GBOB	2
20130618710001	06187100	03/09/2013	NDIS	8
20130618710001	06187100	03/09/2013	NYCO	4
20140618710001	06187100	16/07/2014	DVUL	59
20140618710001	06187100	16/07/2014	AUSU	2
20140618710001	06187100	16/07/2014	UULN	3
20140618710001	06187100	16/07/2014	FPIN	2
20140618710001	06187100	16/07/2014	SSLE	1
20140618710001	06187100	16/07/2014	ADLA	2
20140618710001	06187100	16/07/2014	ADMI	34
20140618710001	06187100	16/07/2014	ACHD	79
20140618710001	06187100	16/07/2014	ADSU	3
20140618710001	06187100	16/07/2014	MVAR	5
20140618710001	06187100	16/07/2014	STOV	4
20140618710001	06187100	16/07/2014	ADRI	2
20140618710001	06187100	16/07/2014	CEUG	35
20140618710001	06187100	16/07/2014	CPLA	2
20140618710001	06187100	16/07/2014	CPED	8
20140618710001	06187100	16/07/2014	COPL	4
20140618710001	06187100	16/07/2014	APED	2
20140618710001	06187100	16/07/2014	AINA	1
20140618710001	06187100	16/07/2014	EOMI	2
20140618710001	06187100	16/07/2014	FSAP	3
20140618710001	06187100	16/07/2014	MPMI	2
20140618710001	06187100	16/07/2014	RUNI	1
20140618710001	06187100	16/07/2014	ENMI	1
20140618710001	06187100	16/07/2014	CAEX	15
20140618710001	06187100	16/07/2014	RABB	5
20140618710001	06187100	16/07/2014	NCTE	68
20140618710001	06187100	16/07/2014	NCPR	11
20140618710001	06187100	16/07/2014	NTPT	14
20140618710001	06187100	16/07/2014	GMIN	6
20140618710001	06187100	16/07/2014	GPRI	2
20140618710001	06187100	16/07/2014	GMMI	1
20140618710001	06187100	16/07/2014	NFON	13
20140618710001	06187100	16/07/2014	NAMP	2
20140618710001	06187100	16/07/2014	NPAL	4
20140618710001	06187100	16/07/2014	NDIS	2
20150618710001	06187100	05/08/2015	FMES	34
20150618710001	06187100	05/08/2015	DVUL	3
20150618710001	06187100	05/08/2015	UULN	1
20150618710001	06187100	05/08/2015	FPIN	2
20150618710001	06187100	05/08/2015	ADMI	118
20150618710001	06187100	05/08/2015	ADMO	111
20150618710001	06187100	05/08/2015	ADPY	27
20150618710001	06187100	05/08/2015	ADEU	6
20150618710001	06187100	05/08/2015	ADLA	1
20150618710001	06187100	05/08/2015	ADRI	5
20150618710001	06187100	05/08/2015	CEUG	22
20150618710001	06187100	05/08/2015	APED	3
20150618710001	06187100	05/08/2015	EOMI	1
20150618710001	06187100	05/08/2015	ENCM	1
20150618710001	06187100	05/08/2015	RSIN	3
20150618710001	06187100	05/08/2015	RUNI	1
20150618710001	06187100	05/08/2015	CAEX	12
20150618710001	06187100	05/08/2015	NCTE	33
20150618710001	06187100	05/08/2015	NGRE	1
20150618710001	06187100	05/08/2015	NCPR	9
20150618710001	06187100	05/08/2015	NRCH	2
20150618710001	06187100	05/08/2015	NROS	1
20150618710001	06187100	05/08/2015	GMIN	1
20150618710001	06187100	05/08/2015	NFON	2
20150618710001	06187100	05/08/2015	NDIS	1
20150618710001	06187100	05/08/2015	NTAB	1
20160618710001	06187100	09/08/2016	ADMI	72
20160618710001	06187100	09/08/2016	CEUG	18
20160618710001	06187100	09/08/2016	RUNI	1
20160618710001	06187100	09/08/2016	NCTE	20
20160618710001	06187100	09/08/2016	NTPT	3
20160618710001	06187100	09/08/2016	NPAD	1
20160618710001	06187100	09/08/2016	NDIS	3
20160618710001	06187100	09/08/2016	ADEU	11
20160618710001	06187100	09/08/2016	NCPR	9
20160618710001	06187100	09/08/2016	GMIN	2
20160618710001	06187100	09/08/2016	DVUL	41
20160618710001	06187100	09/08/2016	CPED	2
20160618710001	06187100	09/08/2016	FGRA	4
20160618710001	06187100	09/08/2016	FPEC	21
20160618710001	06187100	09/08/2016	ESLE	2
20160618710001	06187100	09/08/2016	NFON	2
20160618710001	06187100	09/08/2016	ADMO	82
20160618710001	06187100	09/08/2016	DEFO	5
20160618710001	06187100	09/08/2016	CAEX	77
20160618710001	06187100	09/08/2016	PULA	2
20160618710001	06187100	09/08/2016	FMES	6
20160618710001	06187100	09/08/2016	ADLA	7
20160618710001	06187100	09/08/2016	FNIN	3
20160618710001	06187100	09/08/2016	ESUM	1
20160618710001	06187100	09/08/2016	FRAG	8
20170618710001	06187100	20/07/2017	ADMI	90
20170618710001	06187100	20/07/2017	CEUG	4
20170618710001	06187100	20/07/2017	APED	2
20170618710001	06187100	20/07/2017	RUNI	4
20170618710001	06187100	20/07/2017	NCTE	13
20170618710001	06187100	20/07/2017	GDEC	1
20170618710001	06187100	20/07/2017	NDIS	2
20170618710001	06187100	20/07/2017	VUCO	2
20170618710001	06187100	20/07/2017	GPRI	2
20170618710001	06187100	20/07/2017	NCPR	1
20170618710001	06187100	20/07/2017	GMIN	2
20170618710001	06187100	20/07/2017	NINC	1
20170618710001	06187100	20/07/2017	CPLA	2
20170618710001	06187100	20/07/2017	DPST	2
20170618710001	06187100	20/07/2017	FGRA	6
20170618710001	06187100	20/07/2017	ADMO	186
20170618710001	06187100	20/07/2017	DEFO	9
20170618710001	06187100	20/07/2017	CAEX	38
20170618710001	06187100	20/07/2017	AMID	2
20170618710001	06187100	20/07/2017	ECPM	8
20170618710001	06187100	20/07/2017	ADLA	17
20170618710001	06187100	20/07/2017	NILA	2
20170618710001	06187100	20/07/2017	ESUM	4
20180618710001	06187100	02/08/2018	RSIN	1
20180618710001	06187100	02/08/2018	CAFX	2
20180618710001	06187100	02/08/2018	CYMB	2
20180618710001	06187100	02/08/2018	NPAD	2
20180618710001	06187100	02/08/2018	ADPY	5
20180618710001	06187100	02/08/2018	ADLA	3
20180618710001	06187100	02/08/2018	ADSB	2
20180618710001	06187100	02/08/2018	DVUL	5
20180618710001	06187100	02/08/2018	NCTE	5
20180618710001	06187100	02/08/2018	NDIS	13
20180618710001	06187100	02/08/2018	ADMI	25
20180618710001	06187100	02/08/2018	CEUG	4
20180618710001	06187100	02/08/2018	NFON	2
20180618710001	06187100	02/08/2018	NCTO	2
20180618710001	06187100	02/08/2018	ACHD	8
20180618710001	06187100	02/08/2018	ADMO	280
20180618710001	06187100	02/08/2018	CAEX	44
20190618710001	06187100	25/06/2019	NPAE	2
20190618710001	06187100	25/06/2019	NPAL	3
20190618710001	06187100	25/06/2019	NYCO	8
20190618710001	06187100	25/06/2019	NITZ	4
20190618710001	06187100	25/06/2019	GOLI	2
20190618710001	06187100	25/06/2019	NRCH	3
20190618710001	06187100	25/06/2019	NCTE	18
20190618710001	06187100	25/06/2019	ENVE	5
20190618710001	06187100	25/06/2019	CAFF	22
20190618710001	06187100	25/06/2019	CCMP	4
20190618710001	06187100	25/06/2019	APED	7
20190618710001	06187100	25/06/2019	CPED	20
20190618710001	06187100	25/06/2019	CEUG	32
20190618710001	06187100	25/06/2019	ADMO	60
20190618710001	06187100	25/06/2019	ADMI	179
20190618710001	06187100	25/06/2019	ADSU	17
20190618710001	06187100	25/06/2019	FVAU	2
20190618710001	06187100	25/06/2019	FGRA	8
20190618710001	06187100	25/06/2019	UULN	1
20190618710001	06187100	25/06/2019	DVUL	3
20200618710001	06187100	08/07/2020	FSAP	33
20200618710001	06187100	08/07/2020	NAVI	1
20200618710001	06187100	08/07/2020	MPMI	1
20200618710001	06187100	08/07/2020	APED	5
20200618710001	06187100	08/07/2020	RSIN	41
20200618710001	06187100	08/07/2020	CAFF	1
20200618710001	06187100	08/07/2020	NFON	1
20200618710001	06187100	08/07/2020	NDIS	2
20200618710001	06187100	08/07/2020	NPAE	2
20200618710001	06187100	08/07/2020	ADMO	169
20200618710001	06187100	08/07/2020	ADMI	20
20200618710001	06187100	08/07/2020	ADSU	2
20200618710001	06187100	08/07/2020	DEFO	3
20200618710001	06187100	08/07/2020	ADLA	2
20200618710001	06187100	08/07/2020	CEUG	124
20200618710001	06187100	08/07/2020	CPED	1
20200618710001	06187100	08/07/2020	CPEA	1
