CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51081802021	05108180	16/06/2021	COCE	123
51081802021	05108180	16/06/2021	AMID	22
51081802021	05108180	16/06/2021	ADRU	1
51081802021	05108180	16/06/2021	RABB	9
51081802021	05108180	16/06/2021	FMIT	4
51081802021	05108180	16/06/2021	APED	15
51081802021	05108180	16/06/2021	NCTE	57
51081802021	05108180	16/06/2021	CLCT	29
51081802021	05108180	16/06/2021	NTPT	19
51081802021	05108180	16/06/2021	NAVI	6
51081802021	05108180	16/06/2021	NDIS	11
51081802021	05108180	16/06/2021	CEUG	3
51081802021	05108180	16/06/2021	DPRT	1
51081802021	05108180	16/06/2021	ADMI	11
51081802021	05108180	16/06/2021	NFON	2
51081802021	05108180	16/06/2021	CHLI	2
51081802021	05108180	16/06/2021	CRAC	1
51081802021	05108180	16/06/2021	NSOC	3
51081802021	05108180	16/06/2021	AZHA	6
51081802021	05108180	16/06/2021	ADSB	10
51081802021	05108180	16/06/2021	NANT	2
51081802021	05108180	16/06/2021	ADCC	7
51081802021	05108180	16/06/2021	CPED	2
51081802021	05108180	16/06/2021	GSCI	3
51081802021	05108180	16/06/2021	DOCU	5
51081802021	05108180	16/06/2021	FSLU	1
51081802021	05108180	16/06/2021	FRAG	1
51081802021	05108180	16/06/2021	PRAD	3
51081802021	05108180	16/06/2021	ACHD	4
51081802021	05108180	16/06/2021	GPRI	8
51081802021	05108180	16/06/2021	FSBH	1
51081802021	05108180	16/06/2021	RUNI	2
51081802021	05108180	16/06/2021	ADEU	1
51081802021	05108180	16/06/2021	NPAL	4
51081802021	05108180	16/06/2021	NTAB	1
51081802021	05108180	16/06/2021	NACI	1
51081802021	05108180	16/06/2021	NRCH	2
51081802021	05108180	16/06/2021	SIDE	5
51081802021	05108180	16/06/2021	DPSG	2
51081802021	05108180	16/06/2021	CAFF	1
51081802021	05108180	16/06/2021	NSIA	1
51081802021	05108180	16/06/2021	PCMS	2
51081802021	05108180	16/06/2021	GPAR	5
51081802021	05108180	16/06/2021	NITZ	2
51081802022	05108180	01/06/2022	NTPT	71
51081802022	05108180	01/06/2022	NDIS	29
51081802022	05108180	01/06/2022	DPSG	4
51081802022	05108180	01/06/2022	AMID	29
51081802022	05108180	01/06/2022	NCTE	76
51081802022	05108180	01/06/2022	COCE	31
51081802022	05108180	01/06/2022	GMIN	2
51081802022	05108180	01/06/2022	MVAR	2
51081802022	05108180	01/06/2022	ADMI	7
51081802022	05108180	01/06/2022	GSCI	5
51081802022	05108180	01/06/2022	APED	16
51081802022	05108180	01/06/2022	NRCH	4
51081802022	05108180	01/06/2022	ENVE	1
51081802022	05108180	01/06/2022	NSIA	1
51081802022	05108180	01/06/2022	NPAL	2
51081802022	05108180	01/06/2022	NAVI	7
51081802022	05108180	01/06/2022	RABB	6
51081802022	05108180	01/06/2022	PTLA	2
51081802022	05108180	01/06/2022	NSOC	18
51081802022	05108180	01/06/2022	FSBH	4
51081802022	05108180	01/06/2022	EOMI	2
51081802022	05108180	01/06/2022	NFON	1
51081802022	05108180	01/06/2022	SIDE	5
51081802022	05108180	01/06/2022	FRAG	1
51081802022	05108180	01/06/2022	DOCU	5
51081802022	05108180	01/06/2022	FMIT	4
51081802022	05108180	01/06/2022	CLCT	12
51081802022	05108180	01/06/2022	CEUG	3
51081802022	05108180	01/06/2022	ADSB	4
51081802022	05108180	01/06/2022	CPLA	1
51081802022	05108180	01/06/2022	GPRI	4
51081802022	05108180	01/06/2022	SANG	1
51081802022	05108180	01/06/2022	ESLE	1
51081802022	05108180	01/06/2022	PLFR	3
51081802022	05108180	01/06/2022	SLAC	2
51081802022	05108180	01/06/2022	NCRY	1
51081802022	05108180	01/06/2022	ADMO	1
51081802022	05108180	01/06/2022	PCOS	12
51081802022	05108180	01/06/2022	NITE	1
51081802022	05108180	01/06/2022	FRAD	1
51081802022	05108180	01/06/2022	HUCO	2
51081802022	05108180	01/06/2022	PCMS	15
51081802022	05108180	01/06/2022	NDME	4
51081802022	05108180	01/06/2022	ECAE	1
51081802022	05108180	01/06/2022	FALL	1
51081802022	05108180	01/06/2022	NACI	2
1500451910700	05108180	01/07/2015	NPAL	88
1500451910700	05108180	01/07/2015	NCPL	68
1500451910700	05108180	01/07/2015	NCTE	32
1500451910700	05108180	01/07/2015	NTPT	22
1500451910700	05108180	01/07/2015	NDIS	14
1500451910700	05108180	01/07/2015	GSCI	14
1500451910700	05108180	01/07/2015	NDME	12
1500451910700	05108180	01/07/2015	DKRA	11
1500451910700	05108180	01/07/2015	NSOC	10
1500451910700	05108180	01/07/2015	NREC	9
1500451910700	05108180	01/07/2015	ADRU	8
1500451910700	05108180	01/07/2015	ADMI	6
1500451910700	05108180	01/07/2015	DFON	6
1500451910700	05108180	01/07/2015	NANT	5
1500451910700	05108180	01/07/2015	COCE	5
1500451910700	05108180	01/07/2015	GPUM	5
1500451910700	05108180	01/07/2015	NASP	4
1500451910700	05108180	01/07/2015	CYDE	3
1500451910700	05108180	01/07/2015	NESC	3
1500451910700	05108180	01/07/2015	FPYG	3
1500451910700	05108180	01/07/2015	ADMO	3
1500451910700	05108180	01/07/2015	SAPH	3
1500451910700	05108180	01/07/2015	SURI	3
1500451910700	05108180	01/07/2015	APEL	3
1500451910700	05108180	01/07/2015	MCIR	2
1500451910700	05108180	01/07/2015	SLIN	2
1500451910700	05108180	01/07/2015	GOBS	2
1500451910700	05108180	01/07/2015	ACHD	2
1500451910700	05108180	01/07/2015	GOMP	2
1500451910700	05108180	01/07/2015	NCPR	2
1500451910700	05108180	01/07/2015	DOCU	2
1500451910700	05108180	01/07/2015	NRCH	2
1500451910700	05108180	01/07/2015	AMPH	2
1500451910700	05108180	01/07/2015	SPUP	2
1500451910700	05108180	01/07/2015	APED	2
1500451910700	05108180	01/07/2015	NACI	2
1500451910700	05108180	01/07/2015	NITZ	2
1500451910700	05108180	01/07/2015	ENCY	2
1500451910700	05108180	01/07/2015	VUCO	2
1500451910700	05108180	01/07/2015	NIFQ	2
1500451910700	05108180	01/07/2015	SIDE	2
1500451910700	05108180	01/07/2015	AMLB	2
1500451910700	05108180	01/07/2015	FALL	2
1500451910700	05108180	01/07/2015	CAPS	2
1500451910700	05108180	01/07/2015	NSUA	1
1500451910700	05108180	01/07/2015	CPLI	1
1500451910700	05108180	01/07/2015	TSAL	1
1500451910700	05108180	01/07/2015	HNEG	1
1500451910700	05108180	01/07/2015	FPSP	1
1500451910700	05108180	01/07/2015	NVIR	1
1500451910700	05108180	01/07/2015	TTAB	1
1500451910700	05108180	01/07/2015	NWIL	1
1500451910700	05108180	01/07/2015	NVEN	1
1500451910700	05108180	01/07/2015	NTAB	1
1500451910700	05108180	01/07/2015	CAGR	1
1500451910700	05108180	01/07/2015	NCRY	1
1500451910700	05108180	01/07/2015	NCPL	1
1500451910700	05108180	01/07/2015	ADMS	1
1500451910700	05108180	01/07/2015	GYAT	1
1500451910700	05108180	01/07/2015	CYMS	1
1500451910700	05108180	01/07/2015	PSMT	1
1500451910700	05108180	01/07/2015	EOSP	1
1500451910700	05108180	01/07/2015	NKOT	1
1500451910700	05108180	01/07/2015	NSTS	1
20130510818001	05108180	15/07/2013	NCTE	66
20130510818001	05108180	15/07/2013	NPAL	35
20130510818001	05108180	15/07/2013	NCTT	15
20130510818001	05108180	15/07/2013	NDIS	27
20130510818001	05108180	15/07/2013	NRCH	14
20130510818001	05108180	15/07/2013	NREC	18
20130510818001	05108180	15/07/2013	NTPT	14
20130510818001	05108180	15/07/2013	ADRU	13
20130510818001	05108180	15/07/2013	FLEN	12
20130510818001	05108180	15/07/2013	APED	9
20130510818001	05108180	15/07/2013	NACI	9
20130510818001	05108180	15/07/2013	DCOT	8
20130510818001	05108180	15/07/2013	GPAR	8
20130510818001	05108180	15/07/2013	NANT	8
20130510818001	05108180	15/07/2013	ADMI	7
20130510818001	05108180	15/07/2013	NCPR	7
20130510818001	05108180	15/07/2013	DELL	6
20130510818001	05108180	15/07/2013	DFON	6
20130510818001	05108180	15/07/2013	NISU	6
20130510818001	05108180	15/07/2013	SANG	6
20130510818001	05108180	15/07/2013	DIFO	5
20130510818001	05108180	15/07/2013	GSCI	5
20130510818001	05108180	15/07/2013	NCPL	5
20130510818001	05108180	15/07/2013	NIME	5
20130510818001	05108180	15/07/2013	NCRY	4
20130510818001	05108180	15/07/2013	NISO	4
20130510818001	05108180	15/07/2013	NSOC	4
20130510818001	05108180	15/07/2013	SBKU	4
20130510818001	05108180	15/07/2013	SLAC	4
20130510818001	05108180	15/07/2013	SURS	4
20130510818001	05108180	15/07/2013	CMNO	3
20130510818001	05108180	15/07/2013	COCS	3
20130510818001	05108180	15/07/2013	ESLE	3
20130510818001	05108180	15/07/2013	MAYA	3
20130510818001	05108180	15/07/2013	NLIN	3
20130510818001	05108180	15/07/2013	SIDE	3
20130510818001	05108180	15/07/2013	ADCS	2
20130510818001	05108180	15/07/2013	AMID	2
20130510818001	05108180	15/07/2013	AOVA	2
20130510818001	05108180	15/07/2013	CYMS	2
20130510818001	05108180	15/07/2013	CEUG	2
20130510818001	05108180	15/07/2013	CLCT	2
20130510818001	05108180	15/07/2013	DOCU	2
20130510818001	05108180	15/07/2013	FSBH	2
20130510818001	05108180	15/07/2013	MVAR	2
20130510818001	05108180	15/07/2013	NACU	2
20130510818001	05108180	15/07/2013	TDEB	2
20130510818001	05108180	15/07/2013	NFON	2
20130510818001	05108180	15/07/2013	NMEN	2
20130510818001	05108180	15/07/2013	NZLT	2
20130510818001	05108180	15/07/2013	TBCO	2
20130510818001	05108180	15/07/2013	UULN	2
20130510818001	05108180	15/07/2013	BVIT	1
20130510818001	05108180	15/07/2013	COCE	1
20130510818001	05108180	15/07/2013	DSTE	1
20130510818001	05108180	15/07/2013	ENMI	1
20130510818001	05108180	15/07/2013	GYKU	1
20130510818001	05108180	15/07/2013	GYOB	1
20130510818001	05108180	15/07/2013	HCAP	1
20130510818001	05108180	15/07/2013	NCTN	1
20130510818001	05108180	15/07/2013	NGIS	1
20130510818001	05108180	15/07/2013	NVEN	1
20130510818001	05108180	15/07/2013	NXAS	1
20130510818001	05108180	15/07/2013	NZAG	1
20140510818001	05108180	18/06/2014	ADMI	115
20140510818001	05108180	18/06/2014	NCTE	64
20140510818001	05108180	18/06/2014	ADRU	42
20140510818001	05108180	18/06/2014	NPAL	32
20140510818001	05108180	18/06/2014	ADSB	22
20140510818001	05108180	18/06/2014	NDIS	13
20140510818001	05108180	18/06/2014	APED	7
20140510818001	05108180	18/06/2014	CCOS	7
20140510818001	05108180	18/06/2014	DSEP	7
20140510818001	05108180	18/06/2014	NGRE	7
20140510818001	05108180	18/06/2014	NSOC	7
20140510818001	05108180	18/06/2014	ESLE	6
20140510818001	05108180	18/06/2014	SIDE	6
20140510818001	05108180	18/06/2014	DPST	5
20140510818001	05108180	18/06/2014	NCTV	5
20140510818001	05108180	18/06/2014	NZLT	5
20140510818001	05108180	18/06/2014	NAVI	5
20140510818001	05108180	18/06/2014	NAMP	4
20140510818001	05108180	18/06/2014	TANG	4
20140510818001	05108180	18/06/2014	NITZ	4
20140510818001	05108180	18/06/2014	DELL	3
20140510818001	05108180	18/06/2014	NTPT	3
20140510818001	05108180	18/06/2014	NDIF	3
20140510818001	05108180	18/06/2014	NYCO	3
20140510818001	05108180	18/06/2014	APEL	2
20140510818001	05108180	18/06/2014	DFON	2
20140510818001	05108180	18/06/2014	FCVA	2
20140510818001	05108180	18/06/2014	FMIT	2
20140510818001	05108180	18/06/2014	FRAG	2
20140510818001	05108180	18/06/2014	FSLU	2
20140510818001	05108180	18/06/2014	NCTT	2
20140510818001	05108180	18/06/2014	CLCT	2
20140510818001	05108180	18/06/2014	ECPM	2
20140510818001	05108180	18/06/2014	MPMI	2
20140510818001	05108180	18/06/2014	ENVE	1
20140510818001	05108180	18/06/2014	GSCI	1
20140510818001	05108180	18/06/2014	NACI	1
20140510818001	05108180	18/06/2014	NRCH	1
20140510818001	05108180	18/06/2014	GYAC	1
20140510818001	05108180	18/06/2014	NPAD	1
20140510818001	05108180	18/06/2014	NESC	1
20140510818001	05108180	18/06/2014	SSUE	1
20170510818001	05108180	13/06/2017	NDIS	32
20170510818001	05108180	13/06/2017	DCOT	17
20170510818001	05108180	13/06/2017	NAMP	7
20170510818001	05108180	13/06/2017	APED	42
20170510818001	05108180	13/06/2017	GMIC	2
20170510818001	05108180	13/06/2017	NTPT	9
20170510818001	05108180	13/06/2017	DSEP	27
20170510818001	05108180	13/06/2017	PUOB	2
20170510818001	05108180	13/06/2017	ADRU	27
20170510818001	05108180	13/06/2017	ADMI	66
20170510818001	05108180	13/06/2017	CLCT	11
20170510818001	05108180	13/06/2017	DPAR	17
20170510818001	05108180	13/06/2017	ACOP	3
20170510818001	05108180	13/06/2017	ADSU	24
20170510818001	05108180	13/06/2017	ADSB	8
20170510818001	05108180	13/06/2017	AMID	23
20170510818001	05108180	13/06/2017	NSOC	19
20170510818001	05108180	13/06/2017	APEL	1
20170510818001	05108180	13/06/2017	SIDE	2
20170510818001	05108180	13/06/2017	CCMS	5
20170510818001	05108180	13/06/2017	FVAU	1
20170510818001	05108180	13/06/2017	NANT	4
20170510818001	05108180	13/06/2017	EPRO	4
20170510818001	05108180	13/06/2017	NCTE	18
20170510818001	05108180	13/06/2017	NREC	5
20170510818001	05108180	13/06/2017	EOMI	12
20170510818001	05108180	13/06/2017	COCE	2
20170510818001	05108180	13/06/2017	NDFO	3
20170510818001	05108180	13/06/2017	NHIN	2
20170510818001	05108180	13/06/2017	FSLU	2
20170510818001	05108180	13/06/2017	NPAL	2
20170510818001	05108180	13/06/2017	ACAF	8
20170510818001	05108180	13/06/2017	NCRY	1
20170510818001	05108180	13/06/2017	PMOC	2
20170510818001	05108180	13/06/2017	EUNO	1
20170510818001	05108180	13/06/2017	ADCT	2
20170510818001	05108180	13/06/2017	MCIR	2
20170510818001	05108180	13/06/2017	ESLE	2
20180510818001	05108180	28/06/2018	DSEP	25
20180510818001	05108180	28/06/2018	FSBH	13
20180510818001	05108180	28/06/2018	APED	57
20180510818001	05108180	28/06/2018	DPST	5
20180510818001	05108180	28/06/2018	SIDE	11
20180510818001	05108180	28/06/2018	FSLU	19
20180510818001	05108180	28/06/2018	CLCT	6
20180510818001	05108180	28/06/2018	DCOT	29
20180510818001	05108180	28/06/2018	NSOC	6
20180510818001	05108180	28/06/2018	NDIS	16
20180510818001	05108180	28/06/2018	EPRO	1
20180510818001	05108180	28/06/2018	NTPT	11
20180510818001	05108180	28/06/2018	NCTE	20
20180510818001	05108180	28/06/2018	CINV	2
20180510818001	05108180	28/06/2018	EOMI	32
20180510818001	05108180	28/06/2018	NRCH	1
20180510818001	05108180	28/06/2018	NPAL	6
20180510818001	05108180	28/06/2018	NREC	2
20180510818001	05108180	28/06/2018	DPAR	6
20180510818001	05108180	28/06/2018	AMID	25
20180510818001	05108180	28/06/2018	ADSB	23
20180510818001	05108180	28/06/2018	FMIT	29
20180510818001	05108180	28/06/2018	MPMI	1
20180510818001	05108180	28/06/2018	NCPR	1
20180510818001	05108180	28/06/2018	GYKU	2
20180510818001	05108180	28/06/2018	NIVA	2
20180510818001	05108180	28/06/2018	NSIA	2
20180510818001	05108180	28/06/2018	DOCU	6
20180510818001	05108180	28/06/2018	NAMP	2
20180510818001	05108180	28/06/2018	FMOC	13
20180510818001	05108180	28/06/2018	GPLI	1
20180510818001	05108180	28/06/2018	CSHU	3
20180510818001	05108180	28/06/2018	PTLA	1
20180510818001	05108180	28/06/2018	CCMS	3
20180510818001	05108180	28/06/2018	ADMI	1
20180510818001	05108180	28/06/2018	NVEN	4
20180510818001	05108180	28/06/2018	SSMI	1
20180510818001	05108180	28/06/2018	NINC	1
20180510818001	05108180	28/06/2018	COCE	2
20180510818001	05108180	28/06/2018	CHLI	2
20180510818001	05108180	28/06/2018	PSBR	1
20180510818001	05108180	28/06/2018	CCOS	2
20180510818001	05108180	28/06/2018	NTRV	2
20180510818001	05108180	28/06/2018	GMIC	2
20180510818001	05108180	28/06/2018	GMIN	2
20180510818001	05108180	28/06/2018	NCIN	1
20190510818001	05108180	19/06/2019	FSLU	52
20190510818001	05108180	19/06/2019	GSCI	3
20190510818001	05108180	19/06/2019	COCE	11
20190510818001	05108180	19/06/2019	AMID	74
20190510818001	05108180	19/06/2019	NVEN	5
20190510818001	05108180	19/06/2019	NFON	2
20190510818001	05108180	19/06/2019	SIDE	3
20190510818001	05108180	19/06/2019	NCTE	27
20190510818001	05108180	19/06/2019	MPMI	3
20190510818001	05108180	19/06/2019	NTPT	18
20190510818001	05108180	19/06/2019	CEUG	5
20190510818001	05108180	19/06/2019	SNIG	4
20190510818001	05108180	19/06/2019	DSEP	5
20190510818001	05108180	19/06/2019	GPAR	5
20190510818001	05108180	19/06/2019	APED	118
20190510818001	05108180	19/06/2019	RUNI	2
20190510818001	05108180	19/06/2019	CLCT	4
20190510818001	05108180	19/06/2019	GCUN	1
20190510818001	05108180	19/06/2019	NSOC	2
20190510818001	05108180	19/06/2019	PRAD	1
20190510818001	05108180	19/06/2019	DOCU	4
20190510818001	05108180	19/06/2019	FSBH	4
20190510818001	05108180	19/06/2019	CPED	1
20190510818001	05108180	19/06/2019	ADSB	4
20190510818001	05108180	19/06/2019	NRCH	4
20190510818001	05108180	19/06/2019	ADMI	6
20190510818001	05108180	19/06/2019	NDIS	6
20190510818001	05108180	19/06/2019	GPRI	3
20190510818001	05108180	19/06/2019	FMIT	1
20190510818001	05108180	19/06/2019	DPSG	3
20190510818001	05108180	19/06/2019	ECPM	1
20190510818001	05108180	19/06/2019	CTPU	1
20190510818001	05108180	19/06/2019	NAVI	2
20190510818001	05108180	19/06/2019	NREC	1
20190510818001	05108180	19/06/2019	NAMP	2
20190510818001	05108180	19/06/2019	NSUA	2
20190510818001	05108180	19/06/2019	CFON	4
20190510818001	05108180	19/06/2019	PLFR	2
20190510818001	05108180	19/06/2019	NPAL	1
20190510818001	05108180	19/06/2019	ACHD	3
20200510818001	05108180	11/06/2020	AMID	58
20200510818001	05108180	11/06/2020	CLCT	25
20200510818001	05108180	11/06/2020	RABB	17
20200510818001	05108180	11/06/2020	ADMI	25
20200510818001	05108180	11/06/2020	NSIA	1
20200510818001	05108180	11/06/2020	RUNI	4
20200510818001	05108180	11/06/2020	GMIN	12
20200510818001	05108180	11/06/2020	NSOC	3
20200510818001	05108180	11/06/2020	ADSB	14
20200510818001	05108180	11/06/2020	SNIG	5
20200510818001	05108180	11/06/2020	ENCM	1
20200510818001	05108180	11/06/2020	NCTE	66
20200510818001	05108180	11/06/2020	NDIS	7
20200510818001	05108180	11/06/2020	NVEN	1
20200510818001	05108180	11/06/2020	APED	26
20200510818001	05108180	11/06/2020	NPAL	3
20200510818001	05108180	11/06/2020	COCE	4
20200510818001	05108180	11/06/2020	DWOL	1
20200510818001	05108180	11/06/2020	GSCI	3
20200510818001	05108180	11/06/2020	FSBH	9
20200510818001	05108180	11/06/2020	NTPT	22
20200510818001	05108180	11/06/2020	DOCU	5
20200510818001	05108180	11/06/2020	CEUG	9
20200510818001	05108180	11/06/2020	ADPY	1
20200510818001	05108180	11/06/2020	GOLI	4
20200510818001	05108180	11/06/2020	DPSG	3
20200510818001	05108180	11/06/2020	ACHD	2
20200510818001	05108180	11/06/2020	GPUM	6
20200510818001	05108180	11/06/2020	FSLU	6
20200510818001	05108180	11/06/2020	NFON	3
20200510818001	05108180	11/06/2020	NSOL	1
20200510818001	05108180	11/06/2020	GPRI	14
20200510818001	05108180	11/06/2020	NCTO	2
20200510818001	05108180	11/06/2020	NITZ	4
20200510818001	05108180	11/06/2020	DPRT	1
20200510818001	05108180	11/06/2020	CCOS	2
20200510818001	05108180	11/06/2020	FMIT	1
20200510818001	05108180	11/06/2020	SIDE	2
20200510818001	05108180	11/06/2020	MPMI	2
20200510818001	05108180	11/06/2020	DSEP	3
20200510818001	05108180	11/06/2020	NAVI	4
20200510818001	05108180	11/06/2020	NPAD	2
20200510818001	05108180	11/06/2020	SLAC	1
20200510818001	05108180	11/06/2020	FRAG	2
20200510818001	05108180	11/06/2020	NRCH	2
20200510818001	05108180	11/06/2020	GYOB	2
20200510818001	05108180	11/06/2020	GPAR	3
20200510818001	05108180	11/06/2020	GCUN	1
20200510818001	05108180	11/06/2020	CMLF	1
20200510818001	05108180	11/06/2020	FSAP	2
20200510818001	05108180	11/06/2020	ACOP	1
20200510818001	05108180	11/06/2020	CPLA	4
20200510818001	05108180	11/06/2020	EOMI	1
