CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51300002021	05130000	27/07/2021	SNIG	95
51300002021	05130000	27/07/2021	SELL	50
51300002021	05130000	27/07/2021	APED	42
51300002021	05130000	27/07/2021	SSGE	24
51300002021	05130000	27/07/2021	NCTE	23
51300002021	05130000	27/07/2021	ADMI	21
51300002021	05130000	27/07/2021	NIBU	15
51300002021	05130000	27/07/2021	ADMO	14
51300002021	05130000	27/07/2021	NDIS	9
51300002021	05130000	27/07/2021	GPHQ	8
51300002021	05130000	27/07/2021	NCTV	8
51300002021	05130000	27/07/2021	GSCI	7
51300002021	05130000	27/07/2021	ADRU	6
51300002021	05130000	27/07/2021	CEUG	6
51300002021	05130000	27/07/2021	SCRA	6
51300002021	05130000	27/07/2021	ADEU	5
51300002021	05130000	27/07/2021	BPAR	5
51300002021	05130000	27/07/2021	FRAG	5
51300002021	05130000	27/07/2021	NTPT	5
51300002021	05130000	27/07/2021	NRCH	4
51300002021	05130000	27/07/2021	ADSH	3
51300002021	05130000	27/07/2021	AMCD	3
51300002021	05130000	27/07/2021	NAMP	3
51300002021	05130000	27/07/2021	SIDE	3
51300002021	05130000	27/07/2021	SPUP	3
51300002021	05130000	27/07/2021	CLCT	2
51300002021	05130000	27/07/2021	CSNU	2
51300002021	05130000	27/07/2021	DCAL	2
51300002021	05130000	27/07/2021	GDEC	2
51300002021	05130000	27/07/2021	HLMO	2
51300002021	05130000	27/07/2021	MVAR	2
51300002021	05130000	27/07/2021	NGRE	2
51300002021	05130000	27/07/2021	RABB	2
51300002021	05130000	27/07/2021	SEAT	2
51300002021	05130000	27/07/2021	AOVA	1
51300002021	05130000	27/07/2021	CLNT	1
51300002021	05130000	27/07/2021	DVUL	1
51300002021	05130000	27/07/2021	EPRO	1
51300002021	05130000	27/07/2021	GYAT	1
51300002021	05130000	27/07/2021	KCLE	1
51300002021	05130000	27/07/2021	NANT	1
51300002021	05130000	27/07/2021	NFON	1
51300002021	05130000	27/07/2021	NGER	1
51300002021	05130000	27/07/2021	NIPU	1
51300002021	05130000	27/07/2021	NLAN	1
51300002021	05130000	27/07/2021	NPAL	1
51300002021	05130000	27/07/2021	NROS	1
51300002021	05130000	27/07/2021	NSIT	1
51300002021	05130000	27/07/2021	NSOC	1
51300002021	05130000	27/07/2021	PSBR	1
51300002021	05130000	27/07/2021	SSVE	1
51300002022	05130000	23/08/2022	SNIG	169
51300002022	05130000	23/08/2022	SELL	71
51300002022	05130000	23/08/2022	ADCV	31
51300002022	05130000	23/08/2022	APED	16
51300002022	05130000	23/08/2022	ADEU	14
51300002022	05130000	23/08/2022	SEAT	10
51300002022	05130000	23/08/2022	CTGL	9
51300002022	05130000	23/08/2022	ADRU	7
51300002022	05130000	23/08/2022	CSLP	6
51300002022	05130000	23/08/2022	ADSH	5
51300002022	05130000	23/08/2022	EOCO	5
51300002022	05130000	23/08/2022	ADMO	4
51300002022	05130000	23/08/2022	NAMP	4
51300002022	05130000	23/08/2022	NCRY	4
51300002022	05130000	23/08/2022	CEUG	3
51300002022	05130000	23/08/2022	DCOF	3
51300002022	05130000	23/08/2022	KCLE	3
51300002022	05130000	23/08/2022	NTAB	3
51300002022	05130000	23/08/2022	RUNI	3
51300002022	05130000	23/08/2022	ADLA	2
51300002022	05130000	23/08/2022	ADSB	2
51300002022	05130000	23/08/2022	AMCD	2
51300002022	05130000	23/08/2022	BPAX	2
51300002022	05130000	23/08/2022	CPLA	2
51300002022	05130000	23/08/2022	CSNU	2
51300002022	05130000	23/08/2022	CTUM	2
51300002022	05130000	23/08/2022	DOCU	2
51300002022	05130000	23/08/2022	FALL	2
51300002022	05130000	23/08/2022	FPRU	2
51300002022	05130000	23/08/2022	NCTE	2
51300002022	05130000	23/08/2022	NCTV	2
51300002022	05130000	23/08/2022	NGER	2
51300002022	05130000	23/08/2022	AMID	1
51300002022	05130000	23/08/2022	CMNO	1
51300002022	05130000	23/08/2022	DPSG	1
51300002022	05130000	23/08/2022	HLBU	1
51300002022	05130000	23/08/2022	NIBU	1
51300002022	05130000	23/08/2022	PFTN	1
51300002022	05130000	23/08/2022	PSBR	1
200805130000	05130000	04/08/2008	MVAR	20
200805130000	05130000	04/08/2008	EOMI	62
200805130000	05130000	04/08/2008	NCTE	15
200805130000	05130000	04/08/2008	MAPE	8
200805130000	05130000	04/08/2008	SELL	81
200805130000	05130000	04/08/2008	APED	37
200805130000	05130000	04/08/2008	NSOC	9
200805130000	05130000	04/08/2008	FLEN	7
200805130000	05130000	04/08/2008	PRST	1
200805130000	05130000	04/08/2008	NGER	8
200805130000	05130000	04/08/2008	ADMS	1
200805130000	05130000	04/08/2008	PSBR	5
200805130000	05130000	04/08/2008	AMMO	3
200805130000	05130000	04/08/2008	NRCH	3
200805130000	05130000	04/08/2008	ADAM	1
200805130000	05130000	04/08/2008	HCAP	2
200805130000	05130000	04/08/2008	NFON	10
200805130000	05130000	04/08/2008	CPLE	6
200805130000	05130000	04/08/2008	NMEN	1
200805130000	05130000	04/08/2008	MAAL	3
200805130000	05130000	04/08/2008	SBRE	1
200805130000	05130000	04/08/2008	NCTV	17
200805130000	05130000	04/08/2008	FCVA	1
200805130000	05130000	04/08/2008	NPAL	9
200805130000	05130000	04/08/2008	APGE	1
200805130000	05130000	04/08/2008	NDIS	7
200805130000	05130000	04/08/2008	ESBM	3
200805130000	05130000	04/08/2008	KCLE	3
200805130000	05130000	04/08/2008	NIFR	2
200805130000	05130000	04/08/2008	CMLF	5
200805130000	05130000	04/08/2008	NDME	1
200805130000	05130000	04/08/2008	EPRO	6
200805130000	05130000	04/08/2008	AOVA	1
200805130000	05130000	04/08/2008	ADPY	1
200805130000	05130000	04/08/2008	ADMI	4
200805130000	05130000	04/08/2008	CBAC	4
200805130000	05130000	04/08/2008	NGRE	1
200805130000	05130000	04/08/2008	NDES	5
200805130000	05130000	04/08/2008	SIDE	4
200805130000	05130000	04/08/2008	NPAE	1
200805130000	05130000	04/08/2008	CPED	3
200805130000	05130000	04/08/2008	GPRI	2
200805130000	05130000	04/08/2008	NROS	4
200805130000	05130000	04/08/2008	GNOD	1
200805130000	05130000	04/08/2008	NANT	9
200805130000	05130000	04/08/2008	ABIO	1
200805130000	05130000	04/08/2008	PLFR	6
200805130000	05130000	04/08/2008	NREC	1
200805130000	05130000	04/08/2008	ADSA	2
200805130000	05130000	04/08/2008	SPIN	3
200805130000	05130000	04/08/2008	NCPR	3
200805130000	05130000	04/08/2008	NIVA	2
200805130000	05130000	04/08/2008	NIPM	1
200805130000	05130000	04/08/2008	NVDA	2
20090513000001	05130000	17/06/2009	SEMN	169
20090513000001	05130000	17/06/2009	NINC	47
20090513000001	05130000	17/06/2009	APED	44
20090513000001	05130000	17/06/2009	CEUG	28
20090513000001	05130000	17/06/2009	ADMI	17
20090513000001	05130000	17/06/2009	ESBM	12
20090513000001	05130000	17/06/2009	NVDS	10
20090513000001	05130000	17/06/2009	EOCO	8
20090513000001	05130000	17/06/2009	MPMI	7
20090513000001	05130000	17/06/2009	NCTE	7
20090513000001	05130000	17/06/2009	KGES	6
20090513000001	05130000	17/06/2009	EOMT	5
20090513000001	05130000	17/06/2009	GOMP	4
20090513000001	05130000	17/06/2009	SBRV	4
20090513000001	05130000	17/06/2009	AINA	3
20090513000001	05130000	17/06/2009	NANT	3
20090513000001	05130000	17/06/2009	NDIS	3
20090513000001	05130000	17/06/2009	NGRE	3
20090513000001	05130000	17/06/2009	RABB	3
20090513000001	05130000	17/06/2009	ACOP	2
20090513000001	05130000	17/06/2009	ADEU	2
20090513000001	05130000	17/06/2009	ADSU	2
20090513000001	05130000	17/06/2009	KCLE	2
20090513000001	05130000	17/06/2009	SPUP	2
20090513000001	05130000	17/06/2009	ADRI	1
20090513000001	05130000	17/06/2009	FLEN	1
20090513000001	05130000	17/06/2009	GMIN	1
20090513000001	05130000	17/06/2009	KALA	1
20090513000001	05130000	17/06/2009	KASU	1
20090513000001	05130000	17/06/2009	NPAL	1
20090513000001	05130000	17/06/2009	PLFR	1
201005130000	05130000	08/07/2010	SELL	108
201005130000	05130000	08/07/2010	NRCH	1
201005130000	05130000	08/07/2010	SIDE	9
201005130000	05130000	08/07/2010	GMIN	2
201005130000	05130000	08/07/2010	NDIS	8
201005130000	05130000	08/07/2010	PLFR	2
201005130000	05130000	08/07/2010	NZSU	1
201005130000	05130000	08/07/2010	APED	6
201005130000	05130000	08/07/2010	CMLF	1
201005130000	05130000	08/07/2010	MAPE	7
201005130000	05130000	08/07/2010	NCPR	1
201005130000	05130000	08/07/2010	DCOF	2
201005130000	05130000	08/07/2010	GNOD	1
201005130000	05130000	08/07/2010	NCTE	22
201005130000	05130000	08/07/2010	NFON	1
201005130000	05130000	08/07/2010	NREC	6
201005130000	05130000	08/07/2010	NVIR	1
201005130000	05130000	08/07/2010	MVAR	4
201005130000	05130000	08/07/2010	PDAU	2
201005130000	05130000	08/07/2010	FCVA	2
201005130000	05130000	08/07/2010	ADMI	2
201005130000	05130000	08/07/2010	EOCO	3
201005130000	05130000	08/07/2010	ASHU	3
201005130000	05130000	08/07/2010	NTPT	2
201005130000	05130000	08/07/2010	DPST	1
201005130000	05130000	08/07/2010	EOMI	123
201005130000	05130000	08/07/2010	NVAR	19
201005130000	05130000	08/07/2010	NIAR	2
201005130000	05130000	08/07/2010	NSOC	12
201005130000	05130000	08/07/2010	NVDA	2
201005130000	05130000	08/07/2010	NCTV	8
201005130000	05130000	08/07/2010	APGE	1
201005130000	05130000	08/07/2010	COPL	1
201005130000	05130000	08/07/2010	CPLE	10
201005130000	05130000	08/07/2010	DSTE	2
201005130000	05130000	08/07/2010	AMMO	3
201005130000	05130000	08/07/2010	ADLA	1
201005130000	05130000	08/07/2010	CBAC	4
201005130000	05130000	08/07/2010	NIPM	1
201005130000	05130000	08/07/2010	NGER	1
201005130000	05130000	08/07/2010	NPAD	1
201005130000	05130000	08/07/2010	NGRE	2
201005130000	05130000	08/07/2010	NKOT	2
201005130000	05130000	08/07/2010	ADRI	1
201005130000	05130000	08/07/2010	AVEN	1
201005130000	05130000	08/07/2010	CCCP	1
201005130000	05130000	08/07/2010	FSAP	2
201005130000	05130000	08/07/2010	KCLE	4
201005130000	05130000	08/07/2010	NMEN	2
201005130000	05130000	08/07/2010	NRCS	1
20130513000001	05130000	30/07/2013	EOMI	129
20130513000001	05130000	30/07/2013	ACHD	36
20130513000001	05130000	30/07/2013	APED	36
20130513000001	05130000	30/07/2013	EOCO	32
20130513000001	05130000	30/07/2013	CEUG	14
20130513000001	05130000	30/07/2013	DPST	14
20130513000001	05130000	30/07/2013	NCTE	14
20130513000001	05130000	30/07/2013	NSOC	14
20130513000001	05130000	30/07/2013	ESBM	13
20130513000001	05130000	30/07/2013	NDIS	8
20130513000001	05130000	30/07/2013	ADMI	7
20130513000001	05130000	30/07/2013	MVAR	7
20130513000001	05130000	30/07/2013	ACOP	6
20130513000001	05130000	30/07/2013	NPAL	6
20130513000001	05130000	30/07/2013	RABB	6
20130513000001	05130000	30/07/2013	FSBH	5
20130513000001	05130000	30/07/2013	ADEU	4
20130513000001	05130000	30/07/2013	NANT	4
20130513000001	05130000	30/07/2013	NINC	4
20130513000001	05130000	30/07/2013	SIDE	4
20130513000001	05130000	30/07/2013	CPED	3
20130513000001	05130000	30/07/2013	EPRO	3
20130513000001	05130000	30/07/2013	NFON	3
20130513000001	05130000	30/07/2013	ACHN	2
20130513000001	05130000	30/07/2013	CPLI	2
20130513000001	05130000	30/07/2013	CTGL	2
20130513000001	05130000	30/07/2013	DEHR	2
20130513000001	05130000	30/07/2013	GSCI	2
20130513000001	05130000	30/07/2013	NGRE	2
20130513000001	05130000	30/07/2013	PSBR	2
20130513000001	05130000	30/07/2013	RUNI	2
20130513000001	05130000	30/07/2013	AOVA	1
20130513000001	05130000	30/07/2013	CBAC	1
20130513000001	05130000	30/07/2013	ENVE	1
20130513000001	05130000	30/07/2013	FPSP	1
20130513000001	05130000	30/07/2013	GPAR	1
20130513000001	05130000	30/07/2013	NAMP	1
20130513000001	05130000	30/07/2013	NCTO	1
20130513000001	05130000	30/07/2013	NREC	1
20130513000001	05130000	30/07/2013	NTPT	1
20130513000001	05130000	30/07/2013	NVRO	1
20130513000001	05130000	30/07/2013	NYCO	1
20130513000001	05130000	30/07/2013	PULA	1
20140513000001	05130000	23/07/2014	EOMI	145
20140513000001	05130000	23/07/2014	ADMO	44
20140513000001	05130000	23/07/2014	ADEU	43
20140513000001	05130000	23/07/2014	ADRU	15
20140513000001	05130000	23/07/2014	APED	15
20140513000001	05130000	23/07/2014	NSTS	13
20140513000001	05130000	23/07/2014	NAMP	10
20140513000001	05130000	23/07/2014	CTGL	9
20140513000001	05130000	23/07/2014	NCTE	9
20140513000001	05130000	23/07/2014	CEUG	8
20140513000001	05130000	23/07/2014	EOCO	8
20140513000001	05130000	23/07/2014	NFON	8
20140513000001	05130000	23/07/2014	ESBM	5
20140513000001	05130000	23/07/2014	NGER	5
20140513000001	05130000	23/07/2014	ACOP	4
20140513000001	05130000	23/07/2014	ASHU	4
20140513000001	05130000	23/07/2014	MAPE	4
20140513000001	05130000	23/07/2014	NCPR	4
20140513000001	05130000	23/07/2014	NPAL	4
20140513000001	05130000	23/07/2014	NRCH	4
20140513000001	05130000	23/07/2014	AMID	3
20140513000001	05130000	23/07/2014	AOVA	2
20140513000001	05130000	23/07/2014	ARPT	2
20140513000001	05130000	23/07/2014	CLCT	2
20140513000001	05130000	23/07/2014	CSLP	2
20140513000001	05130000	23/07/2014	CTUM	2
20140513000001	05130000	23/07/2014	GMIN	2
20140513000001	05130000	23/07/2014	NZSU	2
20140513000001	05130000	23/07/2014	PLFR	2
20140513000001	05130000	23/07/2014	RABB	2
20140513000001	05130000	23/07/2014	SIDE	2
20140513000001	05130000	23/07/2014	ADMI	1
20140513000001	05130000	23/07/2014	COCO	1
20140513000001	05130000	23/07/2014	CPED	1
20140513000001	05130000	23/07/2014	DPST	1
20140513000001	05130000	23/07/2014	DSTE	1
20140513000001	05130000	23/07/2014	MVAR	1
20140513000001	05130000	23/07/2014	NANT	1
20140513000001	05130000	23/07/2014	NDIS	1
20140513000001	05130000	23/07/2014	NGRE	1
20140513000001	05130000	23/07/2014	NREC	1
20140513000001	05130000	23/07/2014	NSOC	1
20140513000001	05130000	23/07/2014	NTPT	1
20140513000001	05130000	23/07/2014	NVDS	1
20140513000001	05130000	23/07/2014	NVER	1
20140513000001	05130000	23/07/2014	NVIP	1
20140513000001	05130000	23/07/2014	SBRE	1
20150513000001	05130000	11/06/2015	ADMO	131
20150513000001	05130000	11/06/2015	DPST	77
20150513000001	05130000	11/06/2015	SSEM	25
20150513000001	05130000	11/06/2015	NCTE	21
20150513000001	05130000	11/06/2015	ADEU	20
20150513000001	05130000	11/06/2015	ADMI	18
20150513000001	05130000	11/06/2015	GMIN	16
20150513000001	05130000	11/06/2015	CEUG	13
20150513000001	05130000	11/06/2015	MPMI	10
20150513000001	05130000	11/06/2015	APED	8
20150513000001	05130000	11/06/2015	NANT	6
20150513000001	05130000	11/06/2015	NPAE	6
20150513000001	05130000	11/06/2015	NCPR	5
20150513000001	05130000	11/06/2015	GPRI	3
20150513000001	05130000	11/06/2015	NSOC	3
20150513000001	05130000	11/06/2015	ADPY	2
20150513000001	05130000	11/06/2015	AMID	2
20150513000001	05130000	11/06/2015	AUAJ	2
20150513000001	05130000	11/06/2015	CPED	2
20150513000001	05130000	11/06/2015	EOMI	2
20150513000001	05130000	11/06/2015	NBRG	2
20150513000001	05130000	11/06/2015	NIAR	2
20150513000001	05130000	11/06/2015	NPAL	2
20150513000001	05130000	11/06/2015	NRCH	2
20150513000001	05130000	11/06/2015	RABB	2
20150513000001	05130000	11/06/2015	ACOP	1
20150513000001	05130000	11/06/2015	AINA	1
20150513000001	05130000	11/06/2015	CINV	1
20150513000001	05130000	11/06/2015	CMEN	1
20150513000001	05130000	11/06/2015	CSLP	1
20150513000001	05130000	11/06/2015	DSTE	1
20150513000001	05130000	11/06/2015	GPUM	1
20150513000001	05130000	11/06/2015	GYAT	1
20150513000001	05130000	11/06/2015	HNOR	1
20150513000001	05130000	11/06/2015	MAAL	1
20150513000001	05130000	11/06/2015	NAMP	1
20150513000001	05130000	11/06/2015	NDIS	1
20150513000001	05130000	11/06/2015	NFON	1
20150513000001	05130000	11/06/2015	NREC	1
20150513000001	05130000	11/06/2015	NSIT	1
20150513000001	05130000	11/06/2015	NSTS	1
20150513000001	05130000	11/06/2015	SANG	1
20150513000001	05130000	11/06/2015	SIDE	1
20160513000001	05130000	28/06/2016	ADMO	189
20160513000001	05130000	28/06/2016	EOMI	37
20160513000001	05130000	28/06/2016	SSEM	31
20160513000001	05130000	28/06/2016	ADMI	17
20160513000001	05130000	28/06/2016	AINA	15
20160513000001	05130000	28/06/2016	NDIS	15
20160513000001	05130000	28/06/2016	ADEU	14
20160513000001	05130000	28/06/2016	NCTE	13
20160513000001	05130000	28/06/2016	NFON	11
20160513000001	05130000	28/06/2016	CEUG	9
20160513000001	05130000	28/06/2016	APED	7
20160513000001	05130000	28/06/2016	NSTS	7
20160513000001	05130000	28/06/2016	CPLA	6
20160513000001	05130000	28/06/2016	NTPT	5
20160513000001	05130000	28/06/2016	ADPY	3
20160513000001	05130000	28/06/2016	GSCI	3
20160513000001	05130000	28/06/2016	NSOC	3
20160513000001	05130000	28/06/2016	MPMI	2
20160513000001	05130000	28/06/2016	MVAR	2
20160513000001	05130000	28/06/2016	NGRE	2
20160513000001	05130000	28/06/2016	CBAC	1
20160513000001	05130000	28/06/2016	DPST	1
20160513000001	05130000	28/06/2016	DVUL	1
20160513000001	05130000	28/06/2016	ENVE	1
20160513000001	05130000	28/06/2016	FCRP	1
20160513000001	05130000	28/06/2016	FSAP	1
20160513000001	05130000	28/06/2016	GMIN	1
20160513000001	05130000	28/06/2016	GPRI	1
20160513000001	05130000	28/06/2016	NPAL	1
20160513000001	05130000	28/06/2016	PTLA	1
20160513000001	05130000	28/06/2016	SELI	1
20170513000001	05130000	16/08/2017	ADMI	130
20170513000001	05130000	16/08/2017	EOMI	102
20170513000001	05130000	16/08/2017	ADMO	53
20170513000001	05130000	16/08/2017	FPRU	14
20170513000001	05130000	16/08/2017	NFON	13
20170513000001	05130000	16/08/2017	DPST	12
20170513000001	05130000	16/08/2017	CYMB	6
20170513000001	05130000	16/08/2017	NRCH	6
20170513000001	05130000	16/08/2017	ADSH	5
20170513000001	05130000	16/08/2017	NCPR	5
20170513000001	05130000	16/08/2017	ADRU	4
20170513000001	05130000	16/08/2017	CCMP	4
20170513000001	05130000	16/08/2017	COCO	4
20170513000001	05130000	16/08/2017	NITZ	4
20170513000001	05130000	16/08/2017	APED	3
20170513000001	05130000	16/08/2017	CEUG	3
20170513000001	05130000	16/08/2017	AAMB	2
20170513000001	05130000	16/08/2017	ACAF	2
20170513000001	05130000	16/08/2017	CBAC	2
20170513000001	05130000	16/08/2017	GMIN	2
20170513000001	05130000	16/08/2017	MAPE	2
20170513000001	05130000	16/08/2017	NANT	2
20170513000001	05130000	16/08/2017	NCTE	2
20170513000001	05130000	16/08/2017	NIPM	2
20170513000001	05130000	16/08/2017	NPAL	2
20170513000001	05130000	16/08/2017	PLFR	2
20170513000001	05130000	16/08/2017	RABB	2
20170513000001	05130000	16/08/2017	ACOP	1
20170513000001	05130000	16/08/2017	CPED	1
20170513000001	05130000	16/08/2017	FCDI	1
20170513000001	05130000	16/08/2017	FMES	1
20170513000001	05130000	16/08/2017	FPEC	1
20170513000001	05130000	16/08/2017	FRAG	1
20170513000001	05130000	16/08/2017	MAAT	1
20170513000001	05130000	16/08/2017	NAMP	1
20170513000001	05130000	16/08/2017	NCTV	1
20170513000001	05130000	16/08/2017	PGRN	1
20180513000001	05130000	05/09/2018	SNIG	118
20180513000001	05130000	05/09/2018	ADMI	83
20180513000001	05130000	05/09/2018	SSEM	54
20180513000001	05130000	05/09/2018	ADMO	27
20180513000001	05130000	05/09/2018	NRCH	17
20180513000001	05130000	05/09/2018	CTGL	13
20180513000001	05130000	05/09/2018	NCTE	11
20180513000001	05130000	05/09/2018	ADSH	10
20180513000001	05130000	05/09/2018	APED	9
20180513000001	05130000	05/09/2018	CSNU	7
20180513000001	05130000	05/09/2018	NGER	7
20180513000001	05130000	05/09/2018	CEUG	6
20180513000001	05130000	05/09/2018	NPAL	6
20180513000001	05130000	05/09/2018	CLCT	4
20180513000001	05130000	05/09/2018	NCTV	4
20180513000001	05130000	05/09/2018	NFON	4
20180513000001	05130000	05/09/2018	COCS	3
20180513000001	05130000	05/09/2018	GPAR	3
20180513000001	05130000	05/09/2018	AOVA	2
20180513000001	05130000	05/09/2018	FMIT	2
20180513000001	05130000	05/09/2018	GOMP	2
20180513000001	05130000	05/09/2018	NSTS	2
20180513000001	05130000	05/09/2018	ADEU	1
20180513000001	05130000	05/09/2018	CMLF	1
20180513000001	05130000	05/09/2018	FSLU	1
20180513000001	05130000	05/09/2018	HLBU	1
20180513000001	05130000	05/09/2018	KCLE	1
20180513000001	05130000	05/09/2018	MPMI	1
20180513000001	05130000	05/09/2018	NANT	1
20180513000001	05130000	05/09/2018	NFIL	1
20180513000001	05130000	05/09/2018	SLAC	1
20180513000001	05130000	05/09/2018	TFAS	1
20190513000001	05130000	08/08/2019	SNIG	305
20190513000001	05130000	08/08/2019	APED	25
20190513000001	05130000	08/08/2019	SSEM	12
20190513000001	05130000	08/08/2019	NCTV	9
20190513000001	05130000	08/08/2019	ADMO	5
20190513000001	05130000	08/08/2019	NAMP	5
20190513000001	05130000	08/08/2019	SEAT	4
20190513000001	05130000	08/08/2019	ADSH	3
20190513000001	05130000	08/08/2019	AMID	3
20190513000001	05130000	08/08/2019	BPAX	2
20190513000001	05130000	08/08/2019	EOCO	2
20190513000001	05130000	08/08/2019	GSCI	2
20190513000001	05130000	08/08/2019	NCTE	2
20190513000001	05130000	08/08/2019	NFON	2
20190513000001	05130000	08/08/2019	NULA	2
20190513000001	05130000	08/08/2019	NYCO	2
20190513000001	05130000	08/08/2019	RUNI	2
20190513000001	05130000	08/08/2019	ADEU	1
20190513000001	05130000	08/08/2019	ADMI	1
20190513000001	05130000	08/08/2019	ADRU	1
20190513000001	05130000	08/08/2019	CEUG	1
20190513000001	05130000	08/08/2019	CTUM	1
20190513000001	05130000	08/08/2019	FPEL	1
20190513000001	05130000	08/08/2019	FSAP	1
20190513000001	05130000	08/08/2019	KCLE	1
20190513000001	05130000	08/08/2019	NGER	1
20190513000001	05130000	08/08/2019	NGRE	1
20190513000001	05130000	08/08/2019	NINC	1
20190513000001	05130000	08/08/2019	NPAL	1
20190513000001	05130000	08/08/2019	NRCH	1
20190513000001	05130000	08/08/2019	SIDE	1
20200513000001	05130000	30/06/2020	NPAL	1
20200513000001	05130000	30/06/2020	CPED	1
20200513000001	05130000	30/06/2020	UULN	1
20200513000001	05130000	30/06/2020	PLFR	1
20200513000001	05130000	30/06/2020	SLAC	1
20200513000001	05130000	30/06/2020	LFRQ	1
20200513000001	05130000	30/06/2020	CSNU	1
20200513000001	05130000	30/06/2020	NFON	1
20200513000001	05130000	30/06/2020	ESLE	1
20200513000001	05130000	30/06/2020	NIPU	1
20200513000001	05130000	30/06/2020	SIDE	1
20200513000001	05130000	30/06/2020	RUNI	1
20200513000001	05130000	30/06/2020	SEAT	1
20200513000001	05130000	30/06/2020	NIAR	1
20200513000001	05130000	30/06/2020	ADRI	1
20200513000001	05130000	30/06/2020	MVAR	10
20200513000001	05130000	30/06/2020	ADMI	13
20200513000001	05130000	30/06/2020	GPLI	2
20200513000001	05130000	30/06/2020	NAMP	2
20200513000001	05130000	30/06/2020	ENMI	2
20200513000001	05130000	30/06/2020	DSTE	2
20200513000001	05130000	30/06/2020	ADLA	2
20200513000001	05130000	30/06/2020	FSBH	2
20200513000001	05130000	30/06/2020	NTPT	2
20200513000001	05130000	30/06/2020	EOCO	2
20200513000001	05130000	30/06/2020	GPAR	2
20200513000001	05130000	30/06/2020	NCTE	20
20200513000001	05130000	30/06/2020	SNIG	209
20200513000001	05130000	30/06/2020	ADMO	21
20200513000001	05130000	30/06/2020	CEUG	4
20200513000001	05130000	30/06/2020	ADSH	4
20200513000001	05130000	30/06/2020	NSOC	4
20200513000001	05130000	30/06/2020	AMCD	4
20200513000001	05130000	30/06/2020	NDIS	4
20200513000001	05130000	30/06/2020	APED	45
20200513000001	05130000	30/06/2020	FPEC	5
20200513000001	05130000	30/06/2020	SSGE	5
20200513000001	05130000	30/06/2020	GMIN	6
20200513000001	05130000	30/06/2020	NANT	7
20200513000001	05130000	30/06/2020	NITZ	7
3978	05130000	14/08/2007	GYOB	2
3978	05130000	14/08/2007	PSBR	15
3978	05130000	14/08/2007	ESLE	1
3978	05130000	14/08/2007	CELL	1
3978	05130000	14/08/2007	NCTE	48
3978	05130000	14/08/2007	NGRE	8
3978	05130000	14/08/2007	CMEN	1
3978	05130000	14/08/2007	NREC	3
3978	05130000	14/08/2007	CATO	1
3978	05130000	14/08/2007	KCLE	1
3978	05130000	14/08/2007	NPHY	2
3978	05130000	14/08/2007	NTPT	2
3978	05130000	14/08/2007	NSOC	25
3978	05130000	14/08/2007	NAMP	1
3978	05130000	14/08/2007	NCTV	33
3978	05130000	14/08/2007	NVER	1
3978	05130000	14/08/2007	SEMN	39
3978	05130000	14/08/2007	SIDE	6
3978	05130000	14/08/2007	GMIN	2
3978	05130000	14/08/2007	APED	13
3978	05130000	14/08/2007	AULS	2
3978	05130000	14/08/2007	FMOC	1
3978	05130000	14/08/2007	DPST	3
3978	05130000	14/08/2007	NSYM	8
3978	05130000	14/08/2007	NFON	2
3978	05130000	14/08/2007	FSLU	1
3978	05130000	14/08/2007	NIPU	7
3978	05130000	14/08/2007	NDIS	4
3978	05130000	14/08/2007	CAEX	3
3978	05130000	14/08/2007	NZSU	5
3978	05130000	14/08/2007	SPIN	4
3978	05130000	14/08/2007	NRCH	4
3978	05130000	14/08/2007	RUNI	1
3978	05130000	14/08/2007	NINC	1
3978	05130000	14/08/2007	NPAL	12
3978	05130000	14/08/2007	PLFR	2
3978	05130000	14/08/2007	CCCP	2
3978	05130000	14/08/2007	CMLF	2
3978	05130000	14/08/2007	GYAC	10
3978	05130000	14/08/2007	ADMI	5
3978	05130000	14/08/2007	KGES	2
3978	05130000	14/08/2007	ADRI	7
3978	05130000	14/08/2007	GSCI	2
3978	05130000	14/08/2007	ADSH	6
3978	05130000	14/08/2007	MVAR	9
3978	05130000	14/08/2007	CEUG	4
3978	05130000	14/08/2007	DSTE	1
3978	05130000	14/08/2007	GPLI	1
3978	05130000	14/08/2007	NIME	6
3978	05130000	14/08/2007	AOVA	1
3978	05130000	14/08/2007	NROS	4
3978	05130000	14/08/2007	DCOT	1
3978	05130000	14/08/2007	NCPR	5
3978	05130000	14/08/2007	NGER	10
3978	05130000	14/08/2007	NVDA	54
3978	05130000	14/08/2007	CSLP	1
3978	05130000	14/08/2007	SHEL	1
3978	05130000	14/08/2007	NMIC	1
407	05130000	23/07/2012	EOMI	215
407	05130000	23/07/2012	KCLE	23
407	05130000	23/07/2012	NCPR	1
407	05130000	23/07/2012	NVDA	3
407	05130000	23/07/2012	HLBU	4
407	05130000	23/07/2012	NROS	4
407	05130000	23/07/2012	APED	59
407	05130000	23/07/2012	NIFR	4
407	05130000	23/07/2012	CEUG	10
407	05130000	23/07/2012	NANT	2
407	05130000	23/07/2012	EOCO	15
407	05130000	23/07/2012	ACOP	6
407	05130000	23/07/2012	VUCO	12
407	05130000	23/07/2012	SSLE	6
407	05130000	23/07/2012	NSIT	2
407	05130000	23/07/2012	ADCS	10
407	05130000	23/07/2012	ADMI	5
407	05130000	23/07/2012	ADSH	22
