CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51210002021	05121000	02/09/2021	NCTE	26
51210002021	05121000	02/09/2021	FSAP	7
51210002021	05121000	02/09/2021	NANT	4
51210002021	05121000	02/09/2021	ADMO	127
51210002021	05121000	02/09/2021	MVAR	2
51210002021	05121000	02/09/2021	CEUG	33
51210002021	05121000	02/09/2021	ADMI	10
51210002021	05121000	02/09/2021	ADRU	21
51210002021	05121000	02/09/2021	NROS	4
51210002021	05121000	02/09/2021	FPEC	2
51210002021	05121000	02/09/2021	SNIG	16
51210002021	05121000	02/09/2021	GMIN	12
51210002021	05121000	02/09/2021	ADPY	13
51210002021	05121000	02/09/2021	NPAD	14
51210002021	05121000	02/09/2021	NACI	2
51210002021	05121000	02/09/2021	CPED	2
51210002021	05121000	02/09/2021	PSOT	2
51210002021	05121000	02/09/2021	NGER	2
51210002021	05121000	02/09/2021	CSNU	6
51210002021	05121000	02/09/2021	NDIS	14
51210002021	05121000	02/09/2021	NFON	19
51210002021	05121000	02/09/2021	DVUL	15
51210002021	05121000	02/09/2021	NTPT	4
51210002021	05121000	02/09/2021	FSBH	1
51210002021	05121000	02/09/2021	NPAL	2
51210002021	05121000	02/09/2021	NGRE	2
51210002021	05121000	02/09/2021	FGRA	2
51210002021	05121000	02/09/2021	MPMI	4
51210002021	05121000	02/09/2021	GPAR	8
51210002021	05121000	02/09/2021	SEBA	1
51210002021	05121000	02/09/2021	RSIN	7
51210002021	05121000	02/09/2021	RABB	1
51210002021	05121000	02/09/2021	FPEL	1
51210002021	05121000	02/09/2021	EOMI	4
51210002021	05121000	02/09/2021	GPRI	4
51210002021	05121000	02/09/2021	NCPR	3
51210002021	05121000	02/09/2021	ADAM	1
51210002021	05121000	02/09/2021	ADSB	1
51210002021	05121000	02/09/2021	APED	2
51210002021	05121000	02/09/2021	ENVE	2
51210002022	05121000	03/08/2022	SNIG	21
51210002022	05121000	03/08/2022	NFON	160
51210002022	05121000	03/08/2022	NCTE	18
51210002022	05121000	03/08/2022	ADMO	12
51210002022	05121000	03/08/2022	CSNU	40
51210002022	05121000	03/08/2022	MVAR	4
51210002022	05121000	03/08/2022	EOMI	5
51210002022	05121000	03/08/2022	CTUM	7
51210002022	05121000	03/08/2022	DVUL	7
51210002022	05121000	03/08/2022	CEUG	7
51210002022	05121000	03/08/2022	GMIN	5
51210002022	05121000	03/08/2022	FSAP	38
51210002022	05121000	03/08/2022	DPSG	2
51210002022	05121000	03/08/2022	NCPR	5
51210002022	05121000	03/08/2022	CPLA	2
51210002022	05121000	03/08/2022	MPMI	14
51210002022	05121000	03/08/2022	NPAL	5
51210002022	05121000	03/08/2022	NAMP	8
51210002022	05121000	03/08/2022	GPAR	5
51210002022	05121000	03/08/2022	NANT	7
51210002022	05121000	03/08/2022	ADRU	2
51210002022	05121000	03/08/2022	BPAX	6
51210002022	05121000	03/08/2022	RABB	2
51210002022	05121000	03/08/2022	CAFF	2
51210002022	05121000	03/08/2022	NGRE	2
51210002022	05121000	03/08/2022	GMMI	3
51210002022	05121000	03/08/2022	NAAM	3
51210002022	05121000	03/08/2022	DCOF	4
51210002022	05121000	03/08/2022	NIFT	3
51210002022	05121000	03/08/2022	NGER	1
51210002022	05121000	03/08/2022	NTPT	1
51210002022	05121000	03/08/2022	DEFO	2
51210002022	05121000	03/08/2022	APED	1
51210002022	05121000	03/08/2022	AMPH	1
51210002022	05121000	03/08/2022	NDIS	2
51210002022	05121000	03/08/2022	ADMI	2
51210002022	05121000	03/08/2022	ENVE	1
51210002022	05121000	03/08/2022	RSIN	1
20080512100001	05121000	07/07/2008	ESBM	81
20080512100001	05121000	07/07/2008	NINC	53
20080512100001	05121000	07/07/2008	MPMI	38
20080512100001	05121000	07/07/2008	FSAP	34
20080512100001	05121000	07/07/2008	NDIS	31
20080512100001	05121000	07/07/2008	NPAD	24
20080512100001	05121000	07/07/2008	MVAR	18
20080512100001	05121000	07/07/2008	NPAL	14
20080512100001	05121000	07/07/2008	GPAR	12
20080512100001	05121000	07/07/2008	NCTE	12
20080512100001	05121000	07/07/2008	GMIN	11
20080512100001	05121000	07/07/2008	EOCO	10
20080512100001	05121000	07/07/2008	CEUG	8
20080512100001	05121000	07/07/2008	APED	7
20080512100001	05121000	07/07/2008	GOLI	7
20080512100001	05121000	07/07/2008	FCVA	6
20080512100001	05121000	07/07/2008	RSIN	5
20080512100001	05121000	07/07/2008	GPRI	4
20080512100001	05121000	07/07/2008	RABB	4
20080512100001	05121000	07/07/2008	ADEU	3
20080512100001	05121000	07/07/2008	ADAM	2
20080512100001	05121000	07/07/2008	MALC	2
20080512100001	05121000	07/07/2008	NANT	2
20080512100001	05121000	07/07/2008	NFON	2
20080512100001	05121000	07/07/2008	NGRE	2
20080512100001	05121000	07/07/2008	NTPT	2
20080512100001	05121000	07/07/2008	SBRE	2
20080512100001	05121000	07/07/2008	CAEX	1
20080512100001	05121000	07/07/2008	FLEN	1
20080512100001	05121000	07/07/2008	NCPR	1
20080512100001	05121000	07/07/2008	SRPI	1
20090512100001	05121000	29/06/2009	FSAP	54
20090512100001	05121000	29/06/2009	ESBM	50
20090512100001	05121000	29/06/2009	NFON	44
20090512100001	05121000	29/06/2009	NPAE	39
20090512100001	05121000	29/06/2009	NCTE	33
20090512100001	05121000	29/06/2009	MPMI	29
20090512100001	05121000	29/06/2009	ADPY	19
20090512100001	05121000	29/06/2009	GMIN	17
20090512100001	05121000	29/06/2009	EOCO	16
20090512100001	05121000	29/06/2009	NPAL	13
20090512100001	05121000	29/06/2009	NDIS	11
20090512100001	05121000	29/06/2009	NINC	11
20090512100001	05121000	29/06/2009	GPAR	9
20090512100001	05121000	29/06/2009	CEUG	6
20090512100001	05121000	29/06/2009	SEMN	6
20090512100001	05121000	29/06/2009	ADMI	5
20090512100001	05121000	29/06/2009	ENLB	5
20090512100001	05121000	29/06/2009	ADEU	4
20090512100001	05121000	29/06/2009	RSIN	4
20090512100001	05121000	29/06/2009	DVUL	3
20090512100001	05121000	29/06/2009	NSUA	3
20090512100001	05121000	29/06/2009	NTPT	3
20090512100001	05121000	29/06/2009	ACHD	2
20090512100001	05121000	29/06/2009	APED	2
20090512100001	05121000	29/06/2009	NRCH	2
20090512100001	05121000	29/06/2009	CMLF	1
20090512100001	05121000	29/06/2009	GOLI	1
20090512100001	05121000	29/06/2009	MAGR	1
20090512100001	05121000	29/06/2009	MALC	1
20090512100001	05121000	29/06/2009	MVAR	1
20090512100001	05121000	29/06/2009	NAGN	1
20090512100001	05121000	29/06/2009	NCPR	1
20090512100001	05121000	29/06/2009	NZSU	1
20090512100001	05121000	29/06/2009	RABB	1
20090512100001	05121000	29/06/2009	SBRE	1
20100512100001	05121000	05/08/2010	CEUG	106
20100512100001	05121000	05/08/2010	NFON	40
20100512100001	05121000	05/08/2010	EOCO	34
20100512100001	05121000	05/08/2010	NAMP	24
20100512100001	05121000	05/08/2010	NCTE	23
20100512100001	05121000	05/08/2010	GPAR	22
20100512100001	05121000	05/08/2010	GMIN	21
20100512100001	05121000	05/08/2010	GPRI	15
20100512100001	05121000	05/08/2010	GCVT	13
20100512100001	05121000	05/08/2010	ADEU	12
20100512100001	05121000	05/08/2010	NTPT	12
20100512100001	05121000	05/08/2010	NFOT	11
20100512100001	05121000	05/08/2010	DVUL	10
20100512100001	05121000	05/08/2010	EOMI	8
20100512100001	05121000	05/08/2010	FCVA	6
20100512100001	05121000	05/08/2010	NINC	5
20100512100001	05121000	05/08/2010	NCPR	4
20100512100001	05121000	05/08/2010	UULN	4
20100512100001	05121000	05/08/2010	APED	3
20100512100001	05121000	05/08/2010	NROS	3
20100512100001	05121000	05/08/2010	AMP1	2
20100512100001	05121000	05/08/2010	CPED	2
20100512100001	05121000	05/08/2010	GCLA	2
20100512100001	05121000	05/08/2010	KCLE	2
20100512100001	05121000	05/08/2010	NANT	2
20100512100001	05121000	05/08/2010	NCAT	2
20100512100001	05121000	05/08/2010	RABB	2
20100512100001	05121000	05/08/2010	RUNI	2
20100512100001	05121000	05/08/2010	ACOP	1
20100512100001	05121000	05/08/2010	GACC	1
20100512100001	05121000	05/08/2010	NDIS	1
20100512100001	05121000	05/08/2010	NSOC	1
20100512100001	05121000	05/08/2010	RSIN	1
20100512100001	05121000	05/08/2010	SANG	1
20100512100001	05121000	05/08/2010	SBKU	1
20100512100001	05121000	05/08/2010	TFAS	1
2011121200	05121000	08/08/2011	MVAR	8
2011121200	05121000	08/08/2011	NCPR	18
2011121200	05121000	08/08/2011	PSBR	8
2011121200	05121000	08/08/2011	NCTE	40
2011121200	05121000	08/08/2011	MAPE	5
2011121200	05121000	08/08/2011	ACOP	2
2011121200	05121000	08/08/2011	NIAR	11
2011121200	05121000	08/08/2011	FCVA	11
2011121200	05121000	08/08/2011	EOCO	71
2011121200	05121000	08/08/2011	EOMI	33
2011121200	05121000	08/08/2011	NDIS	19
2011121200	05121000	08/08/2011	NINC	1
2011121200	05121000	08/08/2011	NAMP	17
2011121200	05121000	08/08/2011	NROS	1
2011121200	05121000	08/08/2011	NVIR	1
2011121200	05121000	08/08/2011	CMLF	1
2011121200	05121000	08/08/2011	NFON	7
2011121200	05121000	08/08/2011	KCLE	1
2011121200	05121000	08/08/2011	NGRE	2
2011121200	05121000	08/08/2011	NTPT	12
2011121200	05121000	08/08/2011	GMIN	14
2011121200	05121000	08/08/2011	CPLE	4
2011121200	05121000	08/08/2011	LGOE	1
2011121200	05121000	08/08/2011	NYCO	4
2011121200	05121000	08/08/2011	ESBM	6
2011121200	05121000	08/08/2011	APGE	1
2011121200	05121000	08/08/2011	DVUL	7
2011121200	05121000	08/08/2011	ADLA	3
2011121200	05121000	08/08/2011	NGER	2
2011121200	05121000	08/08/2011	NANT	15
2011121200	05121000	08/08/2011	PRST	1
2011121200	05121000	08/08/2011	SSVE	7
2011121200	05121000	08/08/2011	PLMN	2
2011121200	05121000	08/08/2011	APED	14
2011121200	05121000	08/08/2011	ADMS	1
2011121200	05121000	08/08/2011	NPAE	20
2011121200	05121000	08/08/2011	ADEU	10
2011121200	05121000	08/08/2011	SBKU	1
2011121200	05121000	08/08/2011	CEUO	2
2011121200	05121000	08/08/2011	ADSB	2
2011121200	05121000	08/08/2011	GPAR	2
2011121200	05121000	08/08/2011	NSOC	12
2012138702	05121000	19/07/2012	EOCO	74
2012138702	05121000	19/07/2012	NDIS	12
2012138702	05121000	19/07/2012	NANT	25
2012138702	05121000	19/07/2012	EOMI	25
2012138702	05121000	19/07/2012	RABB	1
2012138702	05121000	19/07/2012	GMIN	11
2012138702	05121000	19/07/2012	NCRY	2
2012138702	05121000	19/07/2012	APED	7
2012138702	05121000	19/07/2012	NIPM	1
2012138702	05121000	19/07/2012	NPAE	8
2012138702	05121000	19/07/2012	KCLE	1
2012138702	05121000	19/07/2012	PGRN	1
2012138702	05121000	19/07/2012	NCPR	11
2012138702	05121000	19/07/2012	CPLE	5
2012138702	05121000	19/07/2012	NZSU	4
2012138702	05121000	19/07/2012	GPAR	4
2012138702	05121000	19/07/2012	ENMI	1
2012138702	05121000	19/07/2012	NYCO	3
2012138702	05121000	19/07/2012	DVUL	2
2012138702	05121000	19/07/2012	NAMP	8
2012138702	05121000	19/07/2012	MAPE	5
2012138702	05121000	19/07/2012	NCTE	57
2012138702	05121000	19/07/2012	NFON	85
2012138702	05121000	19/07/2012	RSIN	4
2012138702	05121000	19/07/2012	CPLA	3
2012138702	05121000	19/07/2012	NPAL	4
2012138702	05121000	19/07/2012	NINC	18
2012138702	05121000	19/07/2012	ADEU	4
2012138702	05121000	19/07/2012	GOMP	1
2012138702	05121000	19/07/2012	ESBM	11
2012138702	05121000	19/07/2012	ENVE	2
2012138702	05121000	19/07/2012	NRCH	2
2012138702	05121000	19/07/2012	FSAP	2
2012138702	05121000	19/07/2012	PTLA	2
2012138702	05121000	19/07/2012	GPRI	3
2012138702	05121000	19/07/2012	NTPT	5
2012138702	05121000	19/07/2012	CMEN	1
2012138702	05121000	19/07/2012	ADSB	1
2012138702	05121000	19/07/2012	NROS	2
2012138702	05121000	19/07/2012	CPED	1
2012138702	05121000	19/07/2012	SPIN	2
20130512100001	05121000	11/09/2013	EOMI	66
20130512100001	05121000	11/09/2013	GMIN	46
20130512100001	05121000	11/09/2013	ESBM	44
20130512100001	05121000	11/09/2013	NCTE	34
20130512100001	05121000	11/09/2013	CEUG	32
20130512100001	05121000	11/09/2013	APED	23
20130512100001	05121000	11/09/2013	EOCO	15
20130512100001	05121000	11/09/2013	NFON	12
20130512100001	05121000	11/09/2013	NANT	11
20130512100001	05121000	11/09/2013	NDIS	11
20130512100001	05121000	11/09/2013	NAMP	10
20130512100001	05121000	11/09/2013	NCPR	9
20130512100001	05121000	11/09/2013	MAPE	8
20130512100001	05121000	11/09/2013	RABB	8
20130512100001	05121000	11/09/2013	BPAR	7
20130512100001	05121000	11/09/2013	MVAR	6
20130512100001	05121000	11/09/2013	NTPT	5
20130512100001	05121000	11/09/2013	DVUL	4
20130512100001	05121000	11/09/2013	FSAP	4
20130512100001	05121000	11/09/2013	NRCH	4
20130512100001	05121000	11/09/2013	SPIN	4
20130512100001	05121000	11/09/2013	AINA	3
20130512100001	05121000	11/09/2013	GPAR	3
20130512100001	05121000	11/09/2013	GPUM	3
20130512100001	05121000	11/09/2013	NPAL	3
20130512100001	05121000	11/09/2013	ADEU	2
20130512100001	05121000	11/09/2013	DCOF	2
20130512100001	05121000	11/09/2013	NPAE	2
20130512100001	05121000	11/09/2013	NVRO	2
20130512100001	05121000	11/09/2013	SSVE	2
20130512100001	05121000	11/09/2013	ACHN	1
20130512100001	05121000	11/09/2013	AOVA	1
20130512100001	05121000	11/09/2013	CBAC	1
20130512100001	05121000	11/09/2013	COCS	1
20130512100001	05121000	11/09/2013	CPED	1
20130512100001	05121000	11/09/2013	ENVE	1
20130512100001	05121000	11/09/2013	GMMI	1
20130512100001	05121000	11/09/2013	KCLE	1
20130512100001	05121000	11/09/2013	NCPL	1
20130512100001	05121000	11/09/2013	NGER	1
20130512100001	05121000	11/09/2013	NGRE	1
20130512100001	05121000	11/09/2013	NINC	1
20130512100001	05121000	11/09/2013	NSOC	1
20130512100001	05121000	11/09/2013	PSBR	1
20130512100001	05121000	11/09/2013	SHEL	1
20140512100001	05121000	21/08/2014	NCTE	138
20140512100001	05121000	21/08/2014	NTPT	40
20140512100001	05121000	21/08/2014	CEUG	31
20140512100001	05121000	21/08/2014	EOCO	22
20140512100001	05121000	21/08/2014	EOMI	21
20140512100001	05121000	21/08/2014	NFON	21
20140512100001	05121000	21/08/2014	GMIN	14
20140512100001	05121000	21/08/2014	NDIS	12
20140512100001	05121000	21/08/2014	DVUL	10
20140512100001	05121000	21/08/2014	RABB	10
20140512100001	05121000	21/08/2014	APED	9
20140512100001	05121000	21/08/2014	CPLA	6
20140512100001	05121000	21/08/2014	NGRE	6
20140512100001	05121000	21/08/2014	AMID	5
20140512100001	05121000	21/08/2014	GPRI	5
20140512100001	05121000	21/08/2014	ESBM	4
20140512100001	05121000	21/08/2014	FSAP	4
20140512100001	05121000	21/08/2014	NANT	4
20140512100001	05121000	21/08/2014	NCTO	4
20140512100001	05121000	21/08/2014	NRCH	4
20140512100001	05121000	21/08/2014	ACOP	3
20140512100001	05121000	21/08/2014	ADMI	3
20140512100001	05121000	21/08/2014	CPED	3
20140512100001	05121000	21/08/2014	NAMP	3
20140512100001	05121000	21/08/2014	NCPR	3
20140512100001	05121000	21/08/2014	MAPE	2
20140512100001	05121000	21/08/2014	NPAL	2
20140512100001	05121000	21/08/2014	SBKU	2
20140512100001	05121000	21/08/2014	ADMS	1
20140512100001	05121000	21/08/2014	ADRU	1
20140512100001	05121000	21/08/2014	ENVE	1
20140512100001	05121000	21/08/2014	ESLE	1
20140512100001	05121000	21/08/2014	GMIC	1
20140512100001	05121000	21/08/2014	GMMI	1
20140512100001	05121000	21/08/2014	NPAE	1
20140512100001	05121000	21/08/2014	NSTS	1
20140512100001	05121000	21/08/2014	SSVE	1
20150512100001	05121000	07/07/2015	NFON	95
20150512100001	05121000	07/07/2015	NCTE	43
20150512100001	05121000	07/07/2015	ADEU	36
20150512100001	05121000	07/07/2015	ADPY	33
20150512100001	05121000	07/07/2015	NAMP	33
20150512100001	05121000	07/07/2015	NPAL	31
20150512100001	05121000	07/07/2015	EOMI	17
20150512100001	05121000	07/07/2015	GPRI	16
20150512100001	05121000	07/07/2015	GMIN	14
20150512100001	05121000	07/07/2015	CEUG	13
20150512100001	05121000	07/07/2015	ESBM	11
20150512100001	05121000	07/07/2015	ADRU	10
20150512100001	05121000	07/07/2015	APED	5
20150512100001	05121000	07/07/2015	FSAP	4
20150512100001	05121000	07/07/2015	ADMO	3
20150512100001	05121000	07/07/2015	NCPR	3
20150512100001	05121000	07/07/2015	NCTO	3
20150512100001	05121000	07/07/2015	NDIS	3
20150512100001	05121000	07/07/2015	NGER	3
20150512100001	05121000	07/07/2015	NPAE	3
20150512100001	05121000	07/07/2015	NSTS	3
20150512100001	05121000	07/07/2015	FSLU	2
20150512100001	05121000	07/07/2015	GPAR	2
20150512100001	05121000	07/07/2015	NANT	2
20150512100001	05121000	07/07/2015	SIDE	2
20150512100001	05121000	07/07/2015	ADAM	1
20150512100001	05121000	07/07/2015	ADMI	1
20150512100001	05121000	07/07/2015	ADSB	1
20150512100001	05121000	07/07/2015	CMEN	1
20150512100001	05121000	07/07/2015	CPED	1
20150512100001	05121000	07/07/2015	CPLA	1
20150512100001	05121000	07/07/2015	MPMI	1
20150512100001	05121000	07/07/2015	MVAR	1
20150512100001	05121000	07/07/2015	NTPT	1
20150512100001	05121000	07/07/2015	NZAG	1
20150512100001	05121000	07/07/2015	PULA	1
20150512100001	05121000	07/07/2015	RABB	1
20150512100001	05121000	07/07/2015	RSIN	1
20160512100000	05121000	28/06/2016	NLAN	5
20160512100000	05121000	28/06/2016	FSAP	63
20160512100000	05121000	28/06/2016	MVAR	6
20160512100000	05121000	28/06/2016	NCTE	62
20160512100000	05121000	28/06/2016	ADMO	80
20160512100000	05121000	28/06/2016	NPAL	2
20160512100000	05121000	28/06/2016	NCPR	1
20160512100000	05121000	28/06/2016	NDIS	12
20160512100000	05121000	28/06/2016	CEUG	30
20160512100000	05121000	28/06/2016	NGRE	9
20160512100000	05121000	28/06/2016	APED	20
20160512100000	05121000	28/06/2016	ADMI	18
20160512100000	05121000	28/06/2016	NANT	2
20160512100000	05121000	28/06/2016	DEFO	1
20160512100000	05121000	28/06/2016	NTPT	11
20160512100000	05121000	28/06/2016	EOMI	21
20160512100000	05121000	28/06/2016	MPMI	4
20160512100000	05121000	28/06/2016	EOMT	2
20160512100000	05121000	28/06/2016	GMIN	12
20160512100000	05121000	28/06/2016	FCVA	6
20160512100000	05121000	28/06/2016	EOCO	4
20160512100000	05121000	28/06/2016	NRCH	3
20160512100000	05121000	28/06/2016	GOLI	4
20160512100000	05121000	28/06/2016	NPAE	8
20160512100000	05121000	28/06/2016	NSTS	1
20160512100000	05121000	28/06/2016	PLFR	2
20160512100000	05121000	28/06/2016	ADPY	1
20160512100000	05121000	28/06/2016	ESBM	2
20160512100000	05121000	28/06/2016	ADAM	5
20160512100000	05121000	28/06/2016	RABB	5
20160512100000	05121000	28/06/2016	AMID	1
20160512100000	05121000	28/06/2016	SLAC	1
20160512100000	05121000	28/06/2016	SANG	2
20160512100000	05121000	28/06/2016	COPL	1
20160512100000	05121000	28/06/2016	RSIN	2
20170512100000	05121000	14/06/2017	NFON	20
20170512100000	05121000	14/06/2017	ADMO	215
20170512100000	05121000	14/06/2017	HAVT	1
20170512100000	05121000	14/06/2017	DVUL	12
20170512100000	05121000	14/06/2017	NTPT	10
20170512100000	05121000	14/06/2017	NRCH	2
20170512100000	05121000	14/06/2017	MPMI	2
20170512100000	05121000	14/06/2017	DEFO	2
20170512100000	05121000	14/06/2017	NPAE	3
20170512100000	05121000	14/06/2017	NSTS	1
20170512100000	05121000	14/06/2017	CPLI	4
20170512100000	05121000	14/06/2017	ADMI	4
20170512100000	05121000	14/06/2017	MVAR	13
20170512100000	05121000	14/06/2017	ADEU	13
20170512100000	05121000	14/06/2017	APED	6
20170512100000	05121000	14/06/2017	EOMI	13
20170512100000	05121000	14/06/2017	NAMP	2
20170512100000	05121000	14/06/2017	CEUG	9
20170512100000	05121000	14/06/2017	NDIS	1
20170512100000	05121000	14/06/2017	FSAP	1
20170512100000	05121000	14/06/2017	CPED	9
20170512100000	05121000	14/06/2017	COCO	1
20170512100000	05121000	14/06/2017	GMIN	39
20170512100000	05121000	14/06/2017	RSIN	1
20170512100000	05121000	14/06/2017	RABB	9
20170512100000	05121000	14/06/2017	SIDE	1
20170512100000	05121000	14/06/2017	NCTE	17
20180512100001	05121000	17/07/2018	GLGN	6
20180512100001	05121000	17/07/2018	NCTE	25
20180512100001	05121000	17/07/2018	MPMI	7
20180512100001	05121000	17/07/2018	CEUG	24
20180512100001	05121000	17/07/2018	ADMO	243
20180512100001	05121000	17/07/2018	APED	5
20180512100001	05121000	17/07/2018	DEFO	8
20180512100001	05121000	17/07/2018	KCLE	2
20180512100001	05121000	17/07/2018	DVUL	3
20180512100001	05121000	17/07/2018	NCPR	6
20180512100001	05121000	17/07/2018	CPED	1
20180512100001	05121000	17/07/2018	GMIN	31
20180512100001	05121000	17/07/2018	NPAE	3
20180512100001	05121000	17/07/2018	EOMI	8
20180512100001	05121000	17/07/2018	RABB	6
20180512100001	05121000	17/07/2018	FSAP	7
20180512100001	05121000	17/07/2018	NTPT	5
20180512100001	05121000	17/07/2018	MVAR	4
20180512100001	05121000	17/07/2018	FVAU	2
20180512100001	05121000	17/07/2018	NSTS	6
20180512100001	05121000	17/07/2018	EOMT	2
20180512100001	05121000	17/07/2018	EOCO	1
20180512100001	05121000	17/07/2018	NPAD	1
20180512100001	05121000	17/07/2018	NDIS	2
20180512100001	05121000	17/07/2018	NMAN	2
20180512100001	05121000	17/07/2018	PTLA	1
20180512100001	05121000	17/07/2018	NPAL	4
20180512100001	05121000	17/07/2018	NRCH	2
20180512100001	05121000	17/07/2018	ESBM	2
20190512100001	05121000	24/07/2019	ESBM	94
20190512100001	05121000	24/07/2019	NANT	2
20190512100001	05121000	24/07/2019	FSAP	58
20190512100001	05121000	24/07/2019	NFON	33
20190512100001	05121000	24/07/2019	ADMO	59
20190512100001	05121000	24/07/2019	SNIG	10
20190512100001	05121000	24/07/2019	NPAL	18
20190512100001	05121000	24/07/2019	CMLF	4
20190512100001	05121000	24/07/2019	NCPR	6
20190512100001	05121000	24/07/2019	CEUG	18
20190512100001	05121000	24/07/2019	MPMI	14
20190512100001	05121000	24/07/2019	NCTE	15
20190512100001	05121000	24/07/2019	GPAR	20
20190512100001	05121000	24/07/2019	DVUL	4
20190512100001	05121000	24/07/2019	UULN	3
20190512100001	05121000	24/07/2019	MVAR	4
20190512100001	05121000	24/07/2019	NAMP	11
20190512100001	05121000	24/07/2019	NSOC	4
20190512100001	05121000	24/07/2019	CHLI	4
20190512100001	05121000	24/07/2019	ADAM	1
20190512100001	05121000	24/07/2019	NPAD	5
20190512100001	05121000	24/07/2019	NROS	2
20190512100001	05121000	24/07/2019	STRL	2
20190512100001	05121000	24/07/2019	APED	1
20190512100001	05121000	24/07/2019	NSUA	1
20190512100001	05121000	24/07/2019	ADPY	1
20190512100001	05121000	24/07/2019	NPAE	2
20190512100001	05121000	24/07/2019	GMIN	3
20190512100001	05121000	24/07/2019	NAVI	2
20190512100001	05121000	24/07/2019	NRCH	1
20190512100001	05121000	24/07/2019	NGER	2
20190512100001	05121000	24/07/2019	ADMI	4
20190512100001	05121000	24/07/2019	GOMP	2
20200512100001	05121000	18/08/2020	FSAP	16
20200512100001	05121000	18/08/2020	DVUL	16
20200512100001	05121000	18/08/2020	GPRI	4
20200512100001	05121000	18/08/2020	GMIN	23
20200512100001	05121000	18/08/2020	ADRU	2
20200512100001	05121000	18/08/2020	CEUG	22
20200512100001	05121000	18/08/2020	NFON	8
20200512100001	05121000	18/08/2020	SNIG	5
20200512100001	05121000	18/08/2020	RABB	4
20200512100001	05121000	18/08/2020	NDIS	10
20200512100001	05121000	18/08/2020	TDEB	1
20200512100001	05121000	18/08/2020	MPMI	10
20200512100001	05121000	18/08/2020	ADPY	2
20200512100001	05121000	18/08/2020	ADLA	4
20200512100001	05121000	18/08/2020	NCTE	6
20200512100001	05121000	18/08/2020	NPAL	3
20200512100001	05121000	18/08/2020	ADEU	12
20200512100001	05121000	18/08/2020	GPUM	1
20200512100001	05121000	18/08/2020	RSIN	4
20200512100001	05121000	18/08/2020	COCO	2
20200512100001	05121000	18/08/2020	DPSG	1
20200512100001	05121000	18/08/2020	NGER	2
20200512100001	05121000	18/08/2020	GBOB	2
20200512100001	05121000	18/08/2020	NPAE	1
20200512100001	05121000	18/08/2020	ESBM	2
20200512100001	05121000	18/08/2020	GPAR	1
20200512100001	05121000	18/08/2020	NAMP	1
20200512100001	05121000	18/08/2020	ADMI	3
20200512100001	05121000	18/08/2020	ADMO	233
4142	05121000	07/09/2007	CEUG	16
4142	05121000	07/09/2007	NCTE	4
4142	05121000	07/09/2007	SEMN	52
4142	05121000	07/09/2007	NRCH	4
4142	05121000	07/09/2007	ESBM	6
4142	05121000	07/09/2007	NVDS	2
4142	05121000	07/09/2007	APED	66
4142	05121000	07/09/2007	AMMO	1
4142	05121000	07/09/2007	KGES	4
4142	05121000	07/09/2007	ADSH	3
4142	05121000	07/09/2007	NPAE	1
4142	05121000	07/09/2007	RUNI	1
4142	05121000	07/09/2007	EOCO	35
4142	05121000	07/09/2007	MVAR	3
4142	05121000	07/09/2007	MPMI	2
4142	05121000	07/09/2007	MALC	2
4142	05121000	07/09/2007	FSAP	8
4142	05121000	07/09/2007	PRST	1
4142	05121000	07/09/2007	PGRN	4
4142	05121000	07/09/2007	EPRO	1
4142	05121000	07/09/2007	CMLF	1
4142	05121000	07/09/2007	PLFR	5
4142	05121000	07/09/2007	CBAC	4
4142	05121000	07/09/2007	NFON	1
4142	05121000	07/09/2007	KCLE	4
4142	05121000	07/09/2007	NGRE	6
4142	05121000	07/09/2007	NGER	1
4142	05121000	07/09/2007	NROS	1
4142	05121000	07/09/2007	NREC	1
4142	05121000	07/09/2007	NANT	10
4142	05121000	07/09/2007	NIME	1
4142	05121000	07/09/2007	NDIS	1
4142	05121000	07/09/2007	ENTR	1
4142	05121000	07/09/2007	RABB	2
4142	05121000	07/09/2007	ACOP	5
4142	05121000	07/09/2007	AOVA	2
4142	05121000	07/09/2007	SPIN	3
4142	05121000	07/09/2007	GMIN	5
4142	05121000	07/09/2007	SANG	1
4142	05121000	07/09/2007	GSCI	1
4142	05121000	07/09/2007	NCPR	10
4142	05121000	07/09/2007	GYAT	1
4142	05121000	07/09/2007	NINC	42
4142	05121000	07/09/2007	SSUE	1
4142	05121000	07/09/2007	NSOC	3
4142	05121000	07/09/2007	SHEL	1
4142	05121000	07/09/2007	NPAL	1
4142	05121000	07/09/2007	SELL	69
