CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61820502021	06182050	21/06/2021	MPMI	10
61820502021	06182050	21/06/2021	NCTE	2
61820502021	06182050	21/06/2021	MAAT	1
61820502021	06182050	21/06/2021	SNIG	2
61820502021	06182050	21/06/2021	NGRE	1
61820502021	06182050	21/06/2021	HPDA	3
61820502021	06182050	21/06/2021	GACC	1
61820502021	06182050	21/06/2021	APED	5
61820502021	06182050	21/06/2021	RSIN	12
61820502021	06182050	21/06/2021	CAFF	2
61820502021	06182050	21/06/2021	ESLE	2
61820502021	06182050	21/06/2021	GTER	3
61820502021	06182050	21/06/2021	NTPT	2
61820502021	06182050	21/06/2021	NDIS	2
61820502021	06182050	21/06/2021	NPAL	4
61820502021	06182050	21/06/2021	NIAR	2
61820502021	06182050	21/06/2021	NSTS	1
61820502021	06182050	21/06/2021	NFON	6
61820502021	06182050	21/06/2021	ADMO	199
61820502021	06182050	21/06/2021	CEUG	70
61820502021	06182050	21/06/2021	COPL	2
61820502021	06182050	21/06/2021	PTLA	1
61820502021	06182050	21/06/2021	ADMI	51
61820502021	06182050	21/06/2021	ADPY	6
61820502021	06182050	21/06/2021	ADKR	2
61820502021	06182050	21/06/2021	ADRI	2
61820502021	06182050	21/06/2021	ACHD	2
61820502021	06182050	21/06/2021	ACLI	5
61820502021	06182050	21/06/2021	DEFO	5
61820502021	06182050	21/06/2021	FGRA	2
61820502021	06182050	21/06/2021	PUDI	3
61820502022	06182050	22/06/2022	ADMO	141
61820502022	06182050	22/06/2022	CAFF	44
61820502022	06182050	22/06/2022	ADMI	140
61820502022	06182050	22/06/2022	ADAM	3
61820502022	06182050	22/06/2022	NFON	40
61820502022	06182050	22/06/2022	NIAR	4
61820502022	06182050	22/06/2022	CEUG	10
61820502022	06182050	22/06/2022	NPAE	8
61820502022	06182050	22/06/2022	GTER	2
61820502022	06182050	22/06/2022	NCTE	2
61820502022	06182050	22/06/2022	STOV	10
61820502022	06182050	22/06/2022	DEFO	2
61820502022	06182050	22/06/2022	FGRA	2
61820502022	06182050	22/06/2022	ESUM	4
61820502022	06182050	22/06/2022	NPAL	2
61820502022	06182050	22/06/2022	UULN	2
61820502022	06182050	22/06/2022	ADLA	2
20070618205001	06182050	25/07/2007	ACLI	13
20070618205001	06182050	25/07/2007	ADAM	4
20070618205001	06182050	25/07/2007	ADEU	1
20070618205001	06182050	25/07/2007	ADLA	6
20070618205001	06182050	25/07/2007	ADMI	89
20070618205001	06182050	25/07/2007	ADPY	2
20070618205001	06182050	25/07/2007	ADRI	1
20070618205001	06182050	25/07/2007	ADSP	1
20070618205001	06182050	25/07/2007	AMJA	7
20070618205001	06182050	25/07/2007	APED	4
20070618205001	06182050	25/07/2007	CAEX	45
20070618205001	06182050	25/07/2007	CMEN	1
20070618205001	06182050	25/07/2007	COPL	1
20070618205001	06182050	25/07/2007	CPLE	45
20070618205001	06182050	25/07/2007	CPLI	2
20070618205001	06182050	25/07/2007	CSLP	1
20070618205001	06182050	25/07/2007	DEHR	111
20070618205001	06182050	25/07/2007	DTEN	4
20070618205001	06182050	25/07/2007	DVUL	1
20070618205001	06182050	25/07/2007	ECAE	1
20070618205001	06182050	25/07/2007	ENLB	1
20070618205001	06182050	25/07/2007	EOMI	1
20070618205001	06182050	25/07/2007	ESLE	1
20070618205001	06182050	25/07/2007	SLEP	2
20070618205001	06182050	25/07/2007	FRUM	11
20070618205001	06182050	25/07/2007	FUAC	2
20070618205001	06182050	25/07/2007	FVAU	2
20070618205001	06182050	25/07/2007	GDEC	1
20070618205001	06182050	25/07/2007	GMIN	1
20070618205001	06182050	25/07/2007	GPAR	3
20070618205001	06182050	25/07/2007	GPRI	1
20070618205001	06182050	25/07/2007	GTER	1
20070618205001	06182050	25/07/2007	NAGN	1
20070618205001	06182050	25/07/2007	NANT	1
20070618205001	06182050	25/07/2007	NCTE	4
20070618205001	06182050	25/07/2007	NDIS	4
20070618205001	06182050	25/07/2007	NDRA	1
20070618205001	06182050	25/07/2007	NFON	2
20070618205001	06182050	25/07/2007	NPAE	3
20070618205001	06182050	25/07/2007	PSBR	1
20070618205001	06182050	25/07/2007	RSIN	3
20070618205001	06182050	25/07/2007	SPIN	4
20070618205001	06182050	25/07/2007	SSVE	8
20070618205001	06182050	25/07/2007	UULN	1
20080618205001	06182050	09/07/2008	ADMI	218
20080618205001	06182050	09/07/2008	NFON	24
20080618205001	06182050	09/07/2008	PTLA	1
20080618205001	06182050	09/07/2008	ENMI	19
20080618205001	06182050	09/07/2008	APED	9
20080618205001	06182050	09/07/2008	ESLE	3
20080618205001	06182050	09/07/2008	COPL	6
20080618205001	06182050	09/07/2008	FRUM	2
20080618205001	06182050	09/07/2008	ADPY	14
20080618205001	06182050	09/07/2008	EOMI	8
20080618205001	06182050	09/07/2008	ESBM	4
20080618205001	06182050	09/07/2008	NINC	5
20080618205001	06182050	09/07/2008	SELL	1
20080618205001	06182050	09/07/2008	ADAM	14
20080618205001	06182050	09/07/2008	CPLE	17
20080618205001	06182050	09/07/2008	ADSU	7
20080618205001	06182050	09/07/2008	GMIN	1
20080618205001	06182050	09/07/2008	RSIN	12
20080618205001	06182050	09/07/2008	FCVA	5
20080618205001	06182050	09/07/2008	UULN	1
20080618205001	06182050	09/07/2008	DTEN	3
20080618205001	06182050	09/07/2008	NCTE	4
20080618205001	06182050	09/07/2008	ADSA	1
20080618205001	06182050	09/07/2008	NPAE	4
20080618205001	06182050	09/07/2008	NIAR	1
20080618205001	06182050	09/07/2008	NDIS	1
20080618205001	06182050	09/07/2008	NRCH	3
20080618205001	06182050	09/07/2008	NPAL	1
20080618205001	06182050	09/07/2008	MAPE	4
20080618205001	06182050	09/07/2008	NYCO	1
20080618205001	06182050	09/07/2008	ADCS	2
20080618205001	06182050	09/07/2008	GPAR	1
20080618205001	06182050	09/07/2008	ADLA	1
20080618205001	06182050	09/07/2008	SIDE	2
20090618205001	06182050	24/07/2009	CAEX	126
20090618205001	06182050	24/07/2009	RSIN	2
20090618205001	06182050	24/07/2009	ADMI	119
20090618205001	06182050	24/07/2009	NANT	5
20090618205001	06182050	24/07/2009	UULN	22
20090618205001	06182050	24/07/2009	FBRE	4
20090618205001	06182050	24/07/2009	ESLE	9
20090618205001	06182050	24/07/2009	CPLE	15
20090618205001	06182050	24/07/2009	ADLA	4
20090618205001	06182050	24/07/2009	NFON	16
20090618205001	06182050	24/07/2009	DVUL	33
20090618205001	06182050	24/07/2009	NPAD	4
20090618205001	06182050	24/07/2009	FUAC	2
20090618205001	06182050	24/07/2009	ADEU	1
20090618205001	06182050	24/07/2009	NCTE	1
20090618205001	06182050	24/07/2009	FPIN	16
20090618205001	06182050	24/07/2009	ENLB	1
20090618205001	06182050	24/07/2009	FCVA	2
20090618205001	06182050	24/07/2009	FCRU	3
20090618205001	06182050	24/07/2009	CYM1	6
20090618205001	06182050	24/07/2009	NDIS	3
20090618205001	06182050	24/07/2009	CCIS	1
20090618205001	06182050	24/07/2009	DTEN	1
20090618205001	06182050	24/07/2009	ENMI	1
20090618205001	06182050	24/07/2009	CPEA	1
20090618205001	06182050	24/07/2009	CMEN	1
20090618205001	06182050	24/07/2009	CLEP	1
20100618205001	06182050	20/08/2010	APED	4
20100618205001	06182050	20/08/2010	ADMI	149
20100618205001	06182050	20/08/2010	CAEX	31
20100618205001	06182050	20/08/2010	FBRE	29
20100618205001	06182050	20/08/2010	FCRU	7
20100618205001	06182050	20/08/2010	EOMI	2
20100618205001	06182050	20/08/2010	FCRO	1
20100618205001	06182050	20/08/2010	NPAL	4
20100618205001	06182050	20/08/2010	NCTE	4
20100618205001	06182050	20/08/2010	DVUL	5
20100618205001	06182050	20/08/2010	NACI	3
20100618205001	06182050	20/08/2010	ADAM	14
20100618205001	06182050	20/08/2010	FPIN	50
20100618205001	06182050	20/08/2010	NPAE	1
20100618205001	06182050	20/08/2010	NFON	5
20100618205001	06182050	20/08/2010	NCPL	1
20100618205001	06182050	20/08/2010	NDIS	9
20100618205001	06182050	20/08/2010	ADCS	1
20100618205001	06182050	20/08/2010	ADLA	11
20100618205001	06182050	20/08/2010	UULN	1
20100618205001	06182050	20/08/2010	SPUP	1
20100618205001	06182050	20/08/2010	CPPL	8
20100618205001	06182050	20/08/2010	NCRY	1
20100618205001	06182050	20/08/2010	NILA	2
20100618205001	06182050	20/08/2010	CPED	1
20100618205001	06182050	20/08/2010	NANT	2
20100618205001	06182050	20/08/2010	ADRI	2
20100618205001	06182050	20/08/2010	NRCH	2
20100618205001	06182050	20/08/2010	CEUG	41
20100618205001	06182050	20/08/2010	CPLA	8
20120618205001	06182050	12/10/2012	NCTE	2
20120618205001	06182050	12/10/2012	NDIS	1
20120618205001	06182050	12/10/2012	NPAE	1
20120618205001	06182050	12/10/2012	ESUM	2
20120618205001	06182050	12/10/2012	CAEX	22
20120618205001	06182050	12/10/2012	CYMS	2
20120618205001	06182050	12/10/2012	ESLE	1
20120618205001	06182050	12/10/2012	COPL	2
20120618205001	06182050	12/10/2012	ADMI	275
20120618205001	06182050	12/10/2012	ADSB	2
20120618205001	06182050	12/10/2012	ADLA	16
20120618205001	06182050	12/10/2012	DVUL	5
20120618205001	06182050	12/10/2012	FRUM	13
20120618205001	06182050	12/10/2012	FCVA	13
20120618205001	06182050	12/10/2012	PULA	22
20120618205001	06182050	12/10/2012	PBCA	24
20120618205001	06182050	12/10/2012	NILA	1
20130618205001	06182050	31/08/2013	NANT	2
20130618205001	06182050	31/08/2013	NCTE	20
20130618205001	06182050	31/08/2013	NRCH	2
20130618205001	06182050	31/08/2013	GTER	2
20130618205001	06182050	31/08/2013	GPAR	1
20130618205001	06182050	31/08/2013	NFON	15
20130618205001	06182050	31/08/2013	NDIS	6
20130618205001	06182050	31/08/2013	NPAD	3
20130618205001	06182050	31/08/2013	CAEX	39
20130618205001	06182050	31/08/2013	NPAE	2
20130618205001	06182050	31/08/2013	DEHR	2
20130618205001	06182050	31/08/2013	EAUE	1
20130618205001	06182050	31/08/2013	CMEN	1
20130618205001	06182050	31/08/2013	SSLE	2
20130618205001	06182050	31/08/2013	SBRV	17
20130618205001	06182050	31/08/2013	STOV	15
20130618205001	06182050	31/08/2013	DVUL	9
20130618205001	06182050	31/08/2013	FGRA	15
20130618205001	06182050	31/08/2013	ADMI	127
20130618205001	06182050	31/08/2013	ADLA	29
20130618205001	06182050	31/08/2013	ACLI	7
20130618205001	06182050	31/08/2013	ADAM	10
20130618205001	06182050	31/08/2013	ADCS	34
20130618205001	06182050	31/08/2013	FPIN	2
20130618205001	06182050	31/08/2013	DEFO	2
20130618205001	06182050	31/08/2013	CEUG	4
20130618205001	06182050	31/08/2013	FRAS	4
20130618205001	06182050	31/08/2013	APED	16
20130618205001	06182050	31/08/2013	AINA	1
20130618205001	06182050	31/08/2013	RSIN	5
20130618205001	06182050	31/08/2013	ESLE	2
20130618205001	06182050	31/08/2013	ENMI	2
20130618205001	06182050	31/08/2013	CEXF	2
20130618205001	06182050	31/08/2013	EOMI	1
20140618205001	06182050	02/07/2014	DITE	1
20140618205001	06182050	02/07/2014	DVUL	11
20140618205001	06182050	02/07/2014	UULN	1
20140618205001	06182050	02/07/2014	SBRV	18
20140618205001	06182050	02/07/2014	FGRA	7
20140618205001	06182050	02/07/2014	DTEN	1
20140618205001	06182050	02/07/2014	ADMI	140
20140618205001	06182050	02/07/2014	ADPY	1
20140618205001	06182050	02/07/2014	ACHD	44
20140618205001	06182050	02/07/2014	ADLA	5
20140618205001	06182050	02/07/2014	STOV	12
20140618205001	06182050	02/07/2014	ACLI	6
20140618205001	06182050	02/07/2014	SSVE	1
20140618205001	06182050	02/07/2014	DVUT	3
20140618205001	06182050	02/07/2014	CEUG	60
20140618205001	06182050	02/07/2014	CPLI	2
20140618205001	06182050	02/07/2014	CPED	4
20140618205001	06182050	02/07/2014	APED	11
20140618205001	06182050	02/07/2014	EOMI	1
20140618205001	06182050	02/07/2014	CAEX	9
20140618205001	06182050	02/07/2014	ESLE	4
20140618205001	06182050	02/07/2014	ENVE	1
20140618205001	06182050	02/07/2014	NCTE	23
20140618205001	06182050	02/07/2014	NCTO	6
20140618205001	06182050	02/07/2014	GPRI	2
20140618205001	06182050	02/07/2014	NINC	2
20140618205001	06182050	02/07/2014	NFON	8
20140618205001	06182050	02/07/2014	NZSU	2
20140618205001	06182050	02/07/2014	NPAL	3
20140618205001	06182050	02/07/2014	NSOC	1
20140618205001	06182050	02/07/2014	NIAR	6
20140618205001	06182050	02/07/2014	NILA	4
20150618205001	06182050	16/07/2015	DVUL	5
20150618205001	06182050	16/07/2015	CMED	1
20150618205001	06182050	16/07/2015	ADMI	23
20150618205001	06182050	16/07/2015	ADMO	263
20150618205001	06182050	16/07/2015	ACLI	2
20150618205001	06182050	16/07/2015	ADRU	2
20150618205001	06182050	16/07/2015	PTLA	2
20150618205001	06182050	16/07/2015	CEUG	52
20150618205001	06182050	16/07/2015	APED	7
20150618205001	06182050	16/07/2015	EOMI	2
20150618205001	06182050	16/07/2015	ESBM	1
20150618205001	06182050	16/07/2015	MPMI	2
20150618205001	06182050	16/07/2015	RSIN	20
20150618205001	06182050	16/07/2015	CAEX	4
20150618205001	06182050	16/07/2015	NANT	1
20150618205001	06182050	16/07/2015	NCTE	3
20150618205001	06182050	16/07/2015	NTPT	1
20150618205001	06182050	16/07/2015	GEXL	1
20150618205001	06182050	16/07/2015	GPRI	6
20150618205001	06182050	16/07/2015	NFON	3
20160618205001	06182050	12/07/2016	ADMI	13
20160618205001	06182050	12/07/2016	CEUG	18
20160618205001	06182050	12/07/2016	MPMI	1
20160618205001	06182050	12/07/2016	RSIN	1
20160618205001	06182050	12/07/2016	ESLE	1
20160618205001	06182050	12/07/2016	ADMO	360
20160618205001	06182050	12/07/2016	NPAE	3
20160618205001	06182050	12/07/2016	CAEX	2
20160618205001	06182050	12/07/2016	PULA	3
20170618205001	06182050	26/07/2017	ADMI	52
20170618205001	06182050	26/07/2017	ADRU	1
20170618205001	06182050	26/07/2017	CEUG	24
20170618205001	06182050	26/07/2017	CMEN	1
20170618205001	06182050	26/07/2017	RSIN	4
20170618205001	06182050	26/07/2017	NCTE	18
20170618205001	06182050	26/07/2017	GDEC	1
20170618205001	06182050	26/07/2017	NDIS	2
20170618205001	06182050	26/07/2017	VUCO	2
20170618205001	06182050	26/07/2017	FRAG	1
20170618205001	06182050	26/07/2017	NPAL	2
20170618205001	06182050	26/07/2017	SBRV	11
20170618205001	06182050	26/07/2017	MVAR	1
20170618205001	06182050	26/07/2017	DVUL	9
20170618205001	06182050	26/07/2017	FCVA	1
20170618205001	06182050	26/07/2017	KCLE	2
20170618205001	06182050	26/07/2017	NCRY	2
20170618205001	06182050	26/07/2017	FGRA	5
20170618205001	06182050	26/07/2017	ENMI	1
20170618205001	06182050	26/07/2017	ESLE	1
20170618205001	06182050	26/07/2017	ADMO	148
20170618205001	06182050	26/07/2017	DEFO	26
20170618205001	06182050	26/07/2017	NYCO	6
20170618205001	06182050	26/07/2017	NITZ	1
20170618205001	06182050	26/07/2017	UULN	1
20170618205001	06182050	26/07/2017	CAEX	37
20170618205001	06182050	26/07/2017	ACHD	2
20170618205001	06182050	26/07/2017	CYMB	1
20170618205001	06182050	26/07/2017	ENVE	2
20170618205001	06182050	26/07/2017	ADLA	9
20170618205001	06182050	26/07/2017	PULA	18
20170618205001	06182050	26/07/2017	UACU	2
20170618205001	06182050	26/07/2017	CNCI	6
20180618205001	06182050	11/07/2018	ADMI	52
20180618205001	06182050	11/07/2018	CEUG	70
20180618205001	06182050	11/07/2018	PTLA	2
20180618205001	06182050	11/07/2018	APED	13
20180618205001	06182050	11/07/2018	FSAP	3
20180618205001	06182050	11/07/2018	MPMI	4
20180618205001	06182050	11/07/2018	RSIN	22
20180618205001	06182050	11/07/2018	NANT	1
20180618205001	06182050	11/07/2018	NPAD	4
20180618205001	06182050	11/07/2018	NDIS	1
20180618205001	06182050	11/07/2018	FRAG	3
20180618205001	06182050	11/07/2018	FSBH	1
20180618205001	06182050	11/07/2018	ADAM	6
20180618205001	06182050	11/07/2018	ENMI	10
20180618205001	06182050	11/07/2018	ESLE	3
20180618205001	06182050	11/07/2018	NFON	26
20180618205001	06182050	11/07/2018	ADMO	109
20180618205001	06182050	11/07/2018	ADPY	4
20180618205001	06182050	11/07/2018	DEFO	1
20180618205001	06182050	11/07/2018	NYCO	7
20180618205001	06182050	11/07/2018	UULN	1
20180618205001	06182050	11/07/2018	COPL	2
20180618205001	06182050	11/07/2018	CAEX	25
20180618205001	06182050	11/07/2018	AHOF	4
20180618205001	06182050	11/07/2018	GTER	4
20180618205001	06182050	11/07/2018	AMID	3
20180618205001	06182050	11/07/2018	PSBR	3
20180618205001	06182050	11/07/2018	GELG	1
20180618205001	06182050	11/07/2018	PULA	10
20180618205001	06182050	11/07/2018	UACU	4
20180618205001	06182050	11/07/2018	SNIG	2
20180618205001	06182050	11/07/2018	EVUL	3
20180618205001	06182050	11/07/2018	NCAT	1
20180618205001	06182050	11/07/2018	CEXF	1
20190618205001	06182050	09/07/2019	ADMO	158
20190618205001	06182050	09/07/2019	GSCI	1
20190618205001	06182050	09/07/2019	SLAC	1
20190618205001	06182050	09/07/2019	NPAD	4
20190618205001	06182050	09/07/2019	NDIS	2
20190618205001	06182050	09/07/2019	NPAL	4
20190618205001	06182050	09/07/2019	NFON	1
20190618205001	06182050	09/07/2019	NINC	1
20190618205001	06182050	09/07/2019	NRCH	4
20190618205001	06182050	09/07/2019	NLAN	1
20190618205001	06182050	09/07/2019	NCTE	3
20190618205001	06182050	09/07/2019	NANT	2
20190618205001	06182050	09/07/2019	RABB	3
20190618205001	06182050	09/07/2019	ESLE	4
20190618205001	06182050	09/07/2019	ENVE	2
20190618205001	06182050	09/07/2019	RSIN	6
20190618205001	06182050	09/07/2019	CAFF	17
20190618205001	06182050	09/07/2019	ADMI	136
20190618205001	06182050	09/07/2019	MVAR	2
20190618205001	06182050	09/07/2019	FGRA	1
20190618205001	06182050	09/07/2019	SBRV	15
20190618205001	06182050	09/07/2019	STRL	31
20190618205001	06182050	09/07/2019	UULN	1
20200618205001	06182050	16/07/2020	MPMI	3
20200618205001	06182050	16/07/2020	NANT	1
20200618205001	06182050	16/07/2020	APED	6
20200618205001	06182050	16/07/2020	RSIN	18
20200618205001	06182050	16/07/2020	CAFF	7
20200618205001	06182050	16/07/2020	NSTS	2
20200618205001	06182050	16/07/2020	NFON	8
20200618205001	06182050	16/07/2020	NPAE	6
20200618205001	06182050	16/07/2020	ADMO	279
20200618205001	06182050	16/07/2020	ADMI	36
20200618205001	06182050	16/07/2020	DEFO	7
20200618205001	06182050	16/07/2020	ADMT	2
20200618205001	06182050	16/07/2020	ADPY	1
20200618205001	06182050	16/07/2020	CEUG	24
20200618205001	06182050	16/07/2020	COPL	1
20200618205001	06182050	16/07/2020	UACU	4
20200618205001	06182050	16/07/2020	FGRA	3
