CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51382002021	05138200	26/07/2021	ADMI	92
51382002021	05138200	26/07/2021	FGRA	87
51382002021	05138200	26/07/2021	ADRI	26
51382002021	05138200	26/07/2021	ESLE	18
51382002021	05138200	26/07/2021	GLGN	18
51382002021	05138200	26/07/2021	GRHB	18
51382002021	05138200	26/07/2021	FPEM	16
51382002021	05138200	26/07/2021	DMES	14
51382002021	05138200	26/07/2021	FPRU	14
51382002021	05138200	26/07/2021	CLNT	13
51382002021	05138200	26/07/2021	SNIG	12
51382002021	05138200	26/07/2021	GPAR	10
51382002021	05138200	26/07/2021	EUNO	9
51382002021	05138200	26/07/2021	NLAN	8
51382002021	05138200	26/07/2021	POBL	7
51382002021	05138200	26/07/2021	ENVE	5
51382002021	05138200	26/07/2021	MVAR	4
51382002021	05138200	26/07/2021	NCTE	4
51382002021	05138200	26/07/2021	PSBR	4
51382002021	05138200	26/07/2021	STER	3
51382002021	05138200	26/07/2021	CAFF	2
51382002021	05138200	26/07/2021	GEXL	2
51382002021	05138200	26/07/2021	NCRY	2
51382002021	05138200	26/07/2021	NDIS	2
51382002021	05138200	26/07/2021	NFON	2
51382002021	05138200	26/07/2021	PLFR	2
51382002021	05138200	26/07/2021	PTLA	2
51382002021	05138200	26/07/2021	RSIN	2
51382002021	05138200	26/07/2021	SANG	2
51382002021	05138200	26/07/2021	ADSH	1
51382002021	05138200	26/07/2021	NRHY	1
51382002022	05138200	18/07/2022	ADMI	59
51382002022	05138200	18/07/2022	FPRU	54
51382002022	05138200	18/07/2022	FGRA	48
51382002022	05138200	18/07/2022	NCRY	21
51382002022	05138200	18/07/2022	GRHB	20
51382002022	05138200	18/07/2022	ADRI	18
51382002022	05138200	18/07/2022	ESLE	18
51382002022	05138200	18/07/2022	NLAN	18
51382002022	05138200	18/07/2022	CLNT	13
51382002022	05138200	18/07/2022	FPEC	13
51382002022	05138200	18/07/2022	GPAR	13
51382002022	05138200	18/07/2022	PTCO	10
51382002022	05138200	18/07/2022	HUCO	9
51382002022	05138200	18/07/2022	NCTE	9
51382002022	05138200	18/07/2022	ENVE	7
51382002022	05138200	18/07/2022	NDIS	7
51382002022	05138200	18/07/2022	MVAR	6
51382002022	05138200	18/07/2022	NRHY	6
51382002022	05138200	18/07/2022	ADAM	5
51382002022	05138200	18/07/2022	DTEN	5
51382002022	05138200	18/07/2022	SHEL	5
51382002022	05138200	18/07/2022	CTUM	4
51382002022	05138200	18/07/2022	DVUL	4
51382002022	05138200	18/07/2022	SNIG	4
51382002022	05138200	18/07/2022	ADSH	3
51382002022	05138200	18/07/2022	FVAU	3
51382002022	05138200	18/07/2022	NPAL	3
51382002022	05138200	18/07/2022	PLFR	3
51382002022	05138200	18/07/2022	PTLA	3
51382002022	05138200	18/07/2022	ADEU	2
51382002022	05138200	18/07/2022	AUTL	2
51382002022	05138200	18/07/2022	NCTV	2
51382002022	05138200	18/07/2022	UULN	2
51382002022	05138200	18/07/2022	EMIN	1
51382002022	05138200	18/07/2022	PMRG	1
51382002022	05138200	18/07/2022	SLAC	1
20160513820001	05138200	20/06/2016	ADMI	141
20160513820001	05138200	20/06/2016	ADRI	131
20160513820001	05138200	20/06/2016	PSAT	69
20160513820001	05138200	20/06/2016	ADMO	14
20160513820001	05138200	20/06/2016	EOMI	8
20160513820001	05138200	20/06/2016	APED	5
20160513820001	05138200	20/06/2016	CPLI	5
20160513820001	05138200	20/06/2016	POBG	5
20160513820001	05138200	20/06/2016	FRAG	3
20160513820001	05138200	20/06/2016	GRHB	3
20160513820001	05138200	20/06/2016	NGRE	3
20160513820001	05138200	20/06/2016	PLFR	3
20160513820001	05138200	20/06/2016	ENVE	2
20160513820001	05138200	20/06/2016	ESLE	2
20160513820001	05138200	20/06/2016	FARC	2
20160513820001	05138200	20/06/2016	GPAR	2
20160513820001	05138200	20/06/2016	CAEX	1
20160513820001	05138200	20/06/2016	DSTE	1
20160513820001	05138200	20/06/2016	ECPM	1
20160513820001	05138200	20/06/2016	EMIN	1
20160513820001	05138200	20/06/2016	ENCY	1
20160513820001	05138200	20/06/2016	ETEN	1
20160513820001	05138200	20/06/2016	EUNO	1
20160513820001	05138200	20/06/2016	FCRP	1
20160513820001	05138200	20/06/2016	GLGN	1
20160513820001	05138200	20/06/2016	MAPE	1
20160513820001	05138200	20/06/2016	NPAL	1
20160513820001	05138200	20/06/2016	PSCA	1
20160513820001	05138200	20/06/2016	SURI	1
20170513820001	05138200	21/08/2017	ADMI	78
20170513820001	05138200	21/08/2017	NAVI	63
20170513820001	05138200	21/08/2017	FPRU	55
20170513820001	05138200	21/08/2017	EOMI	26
20170513820001	05138200	21/08/2017	FPEC	22
20170513820001	05138200	21/08/2017	NNOT	19
20170513820001	05138200	21/08/2017	MVAR	18
20170513820001	05138200	21/08/2017	ADRI	15
20170513820001	05138200	21/08/2017	FGRA	14
20170513820001	05138200	21/08/2017	NDIS	12
20170513820001	05138200	21/08/2017	NITZ	10
20170513820001	05138200	21/08/2017	NSTS	10
20170513820001	05138200	21/08/2017	FRAG	8
20170513820001	05138200	21/08/2017	NCTE	7
20170513820001	05138200	21/08/2017	GPAR	6
20170513820001	05138200	21/08/2017	NGRE	5
20170513820001	05138200	21/08/2017	NPAL	5
20170513820001	05138200	21/08/2017	FARC	4
20170513820001	05138200	21/08/2017	ESLE	3
20170513820001	05138200	21/08/2017	POBG	3
20170513820001	05138200	21/08/2017	PSAT	3
20170513820001	05138200	21/08/2017	ACLI	2
20170513820001	05138200	21/08/2017	ADSH	2
20170513820001	05138200	21/08/2017	ADSU	2
20170513820001	05138200	21/08/2017	CTUM	2
20170513820001	05138200	21/08/2017	NCRY	2
20170513820001	05138200	21/08/2017	NIPM	2
20170513820001	05138200	21/08/2017	ADLF	1
20170513820001	05138200	21/08/2017	DMES	1
20170513820001	05138200	21/08/2017	NLAN	1
20170513820001	05138200	21/08/2017	NYCO	1
20180513820001	05138200	30/07/2018	FGRA	181
20180513820001	05138200	30/07/2018	ADMI	44
20180513820001	05138200	30/07/2018	ESLE	24
20180513820001	05138200	30/07/2018	ADRI	20
20180513820001	05138200	30/07/2018	GPAR	19
20180513820001	05138200	30/07/2018	FRAG	18
20180513820001	05138200	30/07/2018	ADSH	8
20180513820001	05138200	30/07/2018	FPRU	8
20180513820001	05138200	30/07/2018	NACD	6
20180513820001	05138200	30/07/2018	NLAN	6
20180513820001	05138200	30/07/2018	UULN	6
20180513820001	05138200	30/07/2018	AUTL	5
20180513820001	05138200	30/07/2018	NAVI	5
20180513820001	05138200	30/07/2018	NGRE	5
20180513820001	05138200	30/07/2018	SRBA	5
20180513820001	05138200	30/07/2018	ENVE	4
20180513820001	05138200	30/07/2018	NCRY	4
20180513820001	05138200	30/07/2018	NPAL	4
20180513820001	05138200	30/07/2018	SNIG	4
20180513820001	05138200	30/07/2018	NAAN	3
20180513820001	05138200	30/07/2018	POBL	3
20180513820001	05138200	30/07/2018	ADCT	2
20180513820001	05138200	30/07/2018	ENCY	2
20180513820001	05138200	30/07/2018	GRHB	2
20180513820001	05138200	30/07/2018	NNOT	2
20180513820001	05138200	30/07/2018	SRHE	2
20180513820001	05138200	30/07/2018	ADSO	1
20180513820001	05138200	30/07/2018	AUPU	1
20180513820001	05138200	30/07/2018	CTUM	1
20180513820001	05138200	30/07/2018	DMES	1
20180513820001	05138200	30/07/2018	FAUT	1
20180513820001	05138200	30/07/2018	NEXI	1
20180513820001	05138200	30/07/2018	NRHY	1
20180513820001	05138200	30/07/2018	PLFR	1
20190513820001	05138200	12/11/2019	ADRI	103
20190513820001	05138200	12/11/2019	ADMI	88
20190513820001	05138200	12/11/2019	POBL	57
20190513820001	05138200	12/11/2019	ADSO	22
20190513820001	05138200	12/11/2019	FGRA	22
20190513820001	05138200	12/11/2019	EUNO	16
20190513820001	05138200	12/11/2019	GPAR	14
20190513820001	05138200	12/11/2019	ADCT	13
20190513820001	05138200	12/11/2019	FRAG	8
20190513820001	05138200	12/11/2019	NGRE	6
20190513820001	05138200	12/11/2019	SNIG	6
20190513820001	05138200	12/11/2019	ADMO	4
20190513820001	05138200	12/11/2019	NPAL	4
20190513820001	05138200	12/11/2019	FPEC	3
20190513820001	05138200	12/11/2019	NLAN	3
20190513820001	05138200	12/11/2019	ABRT	3
20190513820001	05138200	12/11/2019	ADEU	2
20190513820001	05138200	12/11/2019	ESLE	2
20190513820001	05138200	12/11/2019	FSAP	2
20190513820001	05138200	12/11/2019	GMIN	2
20190513820001	05138200	12/11/2019	NAAN	2
20190513820001	05138200	12/11/2019	NAVI	2
20190513820001	05138200	12/11/2019	NCRY	2
20190513820001	05138200	12/11/2019	NCTE	2
20190513820001	05138200	12/11/2019	NEXI	2
20190513820001	05138200	12/11/2019	PTLA	2
20190513820001	05138200	12/11/2019	RABB	2
20190513820001	05138200	12/11/2019	SPUP	2
20190513820001	05138200	12/11/2019	DMES	1
20190513820001	05138200	12/11/2019	EBLU	1
20190513820001	05138200	12/11/2019	EMIN	1
20190513820001	05138200	12/11/2019	PLFR	1
20200513820001	05138200	27/07/2020	NDIS	1
20200513820001	05138200	27/07/2020	AMID	1
20200513820001	05138200	27/07/2020	ADMO	10
20200513820001	05138200	27/07/2020	EMIN	10
20200513820001	05138200	27/07/2020	GPAR	10
20200513820001	05138200	27/07/2020	ADMI	157
20200513820001	05138200	27/07/2020	PTLA	2
20200513820001	05138200	27/07/2020	NSOC	2
20200513820001	05138200	27/07/2020	SPUP	2
20200513820001	05138200	27/07/2020	NREC	2
20200513820001	05138200	27/07/2020	PLFR	2
20200513820001	05138200	27/07/2020	POBL	22
20200513820001	05138200	27/07/2020	FGRA	27
20200513820001	05138200	27/07/2020	SNIG	3
20200513820001	05138200	27/07/2020	CEUG	3
20200513820001	05138200	27/07/2020	GEXL	31
20200513820001	05138200	27/07/2020	SSGE	4
20200513820001	05138200	27/07/2020	NTPT	4
20200513820001	05138200	27/07/2020	PINU	4
20200513820001	05138200	27/07/2020	SURI	4
20200513820001	05138200	27/07/2020	ADSH	5
20200513820001	05138200	27/07/2020	GLGN	5
20200513820001	05138200	27/07/2020	MVAR	5
20200513820001	05138200	27/07/2020	FRUM	51
20200513820001	05138200	27/07/2020	NLAN	6
20200513820001	05138200	27/07/2020	ADRI	6
20200513820001	05138200	27/07/2020	NCTE	6
20200513820001	05138200	27/07/2020	NCRY	7
20200513820001	05138200	27/07/2020	ESLE	8
