CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50619502021	05061950	12/10/2021	ADRI	99
50619502021	05061950	12/10/2021	POBL	111
50619502021	05061950	12/10/2021	ADMI	60
50619502021	05061950	12/10/2021	GOMP	2
50619502021	05061950	12/10/2021	GPAR	9
50619502021	05061950	12/10/2021	FRAG	6
50619502021	05061950	12/10/2021	FGRA	8
50619502021	05061950	12/10/2021	NAAN	2
50619502021	05061950	12/10/2021	ADSU	5
50619502021	05061950	12/10/2021	EEXI	1
50619502021	05061950	12/10/2021	NEXI	1
50619502021	05061950	12/10/2021	GEXL	44
50619502021	05061950	12/10/2021	PLFR	1
50619502021	05061950	12/10/2021	ADEU	1
50619502021	05061950	12/10/2021	NSOL	1
50619502021	05061950	12/10/2021	ETET	1
50619502021	05061950	12/10/2021	GRHB	6
50619502021	05061950	12/10/2021	DSTT	1
50619502021	05061950	12/10/2021	EOMT	1
50619502021	05061950	12/10/2021	DEFO	1
50619502021	05061950	12/10/2021	KSUC	1
50619502021	05061950	12/10/2021	ADRT	1
50619502021	05061950	12/10/2021	ADCR	20
50619502021	05061950	12/10/2021	EUNO	1
50619502021	05061950	12/10/2021	ADCT	4
50619502021	05061950	12/10/2021	FNEV	13
50619502021	05061950	12/10/2021	SRBA	2
50619502022	05061950	19/05/2022	GRHB	43
50619502022	05061950	19/05/2022	ADMI	90
50619502022	05061950	19/05/2022	ADRI	50
50619502022	05061950	19/05/2022	FGRA	26
50619502022	05061950	19/05/2022	ADCR	11
50619502022	05061950	19/05/2022	FNEV	17
50619502022	05061950	19/05/2022	GEXL	21
50619502022	05061950	19/05/2022	ENCY	3
50619502022	05061950	19/05/2022	GOMP	2
50619502022	05061950	19/05/2022	SRBA	6
50619502022	05061950	19/05/2022	ESLE	3
50619502022	05061950	19/05/2022	BBRE	1
50619502022	05061950	19/05/2022	TFLO	7
50619502022	05061950	19/05/2022	MCCO	4
50619502022	05061950	19/05/2022	DMES	1
50619502022	05061950	19/05/2022	ENSI	16
50619502022	05061950	19/05/2022	POBL	14
50619502022	05061950	19/05/2022	KASU	1
50619502022	05061950	19/05/2022	DSTT	2
50619502022	05061950	19/05/2022	NEXI	2
50619502022	05061950	19/05/2022	NRHY	1
50619502022	05061950	19/05/2022	AUPU	1
50619502022	05061950	19/05/2022	RSIN	1
50619502022	05061950	19/05/2022	MVAR	1
50619502022	05061950	19/05/2022	FVUL	1
50619502022	05061950	19/05/2022	AHOF	46
50619502022	05061950	19/05/2022	ADRT	1
50619502022	05061950	19/05/2022	EMIN	4
50619502022	05061950	19/05/2022	PTSA	3
50619502022	05061950	19/05/2022	ADSO	1
50619502022	05061950	19/05/2022	CLNT	2
50619502022	05061950	19/05/2022	FRAG	3
50619502022	05061950	19/05/2022	SELL	1
50619502022	05061950	19/05/2022	NDIS	1
50619502022	05061950	19/05/2022	NRAD	1
50619502022	05061950	19/05/2022	ENNG	5
50619502022	05061950	19/05/2022	FCAP	4
50619502022	05061950	19/05/2022	GADC	1
50619502022	05061950	19/05/2022	EIMP	1
50619502022	05061950	19/05/2022	EBOT	2
20121300119501100	05061950	12/09/2012	ADMI	77
20121300119501100	05061950	12/09/2012	FGRA	45
20121300119501100	05061950	12/09/2012	ENMI	43
20121300119501100	05061950	12/09/2012	FRUM	31
20121300119501100	05061950	12/09/2012	GEXL	27
20121300119501100	05061950	12/09/2012	NCRY	22
20121300119501100	05061950	12/09/2012	KOBG	21
20121300119501100	05061950	12/09/2012	EOMI	12
20121300119501100	05061950	12/09/2012	EMIN	10
20121300119501100	05061950	12/09/2012	EUNO	9
20121300119501100	05061950	12/09/2012	ADSO	8
20121300119501100	05061950	12/09/2012	FRAG	8
20121300119501100	05061950	12/09/2012	NAVI	8
20121300119501100	05061950	12/09/2012	PTLA	6
20121300119501100	05061950	12/09/2012	CPLI	5
20121300119501100	05061950	12/09/2012	DIAT	5
20121300119501100	05061950	12/09/2012	GCAP	5
20121300119501100	05061950	12/09/2012	NPAL	5
20121300119501100	05061950	12/09/2012	SSVE	5
20121300119501100	05061950	12/09/2012	ACHD	4
20121300119501100	05061950	12/09/2012	EARC	4
20121300119501100	05061950	12/09/2012	GOMP	4
20121300119501100	05061950	12/09/2012	NITZ	4
20121300119501100	05061950	12/09/2012	NLAN	4
20121300119501100	05061950	12/09/2012	FRA2	3
20121300119501100	05061950	12/09/2012	RABB	3
20121300119501100	05061950	12/09/2012	APED	2
20121300119501100	05061950	12/09/2012	EINC	2
20121300119501100	05061950	12/09/2012	ENVE	2
20121300119501100	05061950	12/09/2012	EPRA	2
20121300119501100	05061950	12/09/2012	GPAR	2
20121300119501100	05061950	12/09/2012	MAAL	2
20121300119501100	05061950	12/09/2012	NRHY	2
20121300119501100	05061950	12/09/2012	ADMO	1
20121300119501100	05061950	12/09/2012	CTUM	1
20121300119501100	05061950	12/09/2012	DVUL	1
20121300119501100	05061950	12/09/2012	EEXI	1
20121300119501100	05061950	12/09/2012	MVAR	1
20121300119501100	05061950	12/09/2012	NIGR	1
20121300119501100	05061950	12/09/2012	SCHE	1
20121300119501100	05061950	12/09/2012	TVEN	1
2013115000	05061950	10/07/2013	GPVL	1
2013115000	05061950	10/07/2013	GRHB	44
2013115000	05061950	10/07/2013	ESLE	41
2013115000	05061950	10/07/2013	NAAN	11
2013115000	05061950	10/07/2013	GPAR	1
2013115000	05061950	10/07/2013	GEXL	41
2013115000	05061950	10/07/2013	NEXI	1
2013115000	05061950	10/07/2013	EUGR	2
2013115000	05061950	10/07/2013	ACHN	1
2013115000	05061950	10/07/2013	NCRY	2
2013115000	05061950	10/07/2013	NLUN	1
2013115000	05061950	10/07/2013	PSIN	2
2013115000	05061950	10/07/2013	NACD	1
2013115000	05061950	10/07/2013	ERHO	1
2013115000	05061950	10/07/2013	EBOT	1
2013115000	05061950	10/07/2013	NREC	1
2013115000	05061950	10/07/2013	TFLO	1
2013115000	05061950	10/07/2013	ADMT	2
2013115000	05061950	10/07/2013	PMIC	1
2013115000	05061950	10/07/2013	COCO	2
2013115000	05061950	10/07/2013	ADMI	138
2013115000	05061950	10/07/2013	ABRT	2
2013115000	05061950	10/07/2013	KOBG	9
2013115000	05061950	10/07/2013	EEXI	3
2013115000	05061950	10/07/2013	EINC	2
2013115000	05061950	10/07/2013	FRAG	56
2013115000	05061950	10/07/2013	FNEV	23
2013115000	05061950	10/07/2013	NPAD	2
2013115000	05061950	10/07/2013	SRBA	14
20140506195001	05061950	24/06/2014	PHEL	5
20140506195001	05061950	24/06/2014	PTCO	20
20140506195001	05061950	24/06/2014	ADMI	55
20140506195001	05061950	24/06/2014	ACHD	9
20140506195001	05061950	24/06/2014	NULA	12
20140506195001	05061950	24/06/2014	NIPU	2
20140506195001	05061950	24/06/2014	DBRE	2
20140506195001	05061950	24/06/2014	EIMP	3
20140506195001	05061950	24/06/2014	EMIN	9
20140506195001	05061950	24/06/2014	FGRA	41
20140506195001	05061950	24/06/2014	EOMI	1
20140506195001	05061950	24/06/2014	FFVI	3
20140506195001	05061950	24/06/2014	ADSB	10
20140506195001	05061950	24/06/2014	GPAR	16
20140506195001	05061950	24/06/2014	PSAT	16
20140506195001	05061950	24/06/2014	SRBA	4
20140506195001	05061950	24/06/2014	RSIN	4
20140506195001	05061950	24/06/2014	ENMI	9
20140506195001	05061950	24/06/2014	DSTE	2
20140506195001	05061950	24/06/2014	NEXI	4
20140506195001	05061950	24/06/2014	GRHB	27
20140506195001	05061950	24/06/2014	NAAN	13
20140506195001	05061950	24/06/2014	PTLA	1
20140506195001	05061950	24/06/2014	FRUM	16
20140506195001	05061950	24/06/2014	NPAD	5
20140506195001	05061950	24/06/2014	SLIN	1
20140506195001	05061950	24/06/2014	RUNI	1
20140506195001	05061950	24/06/2014	EETE	10
20140506195001	05061950	24/06/2014	EINC	5
20140506195001	05061950	24/06/2014	FCAU	8
20140506195001	05061950	24/06/2014	EEXI	1
20140506195001	05061950	24/06/2014	ERHO	3
20140506195001	05061950	24/06/2014	ACLI	11
20140506195001	05061950	24/06/2014	PSHO	1
20140506195001	05061950	24/06/2014	ENNG	3
20140506195001	05061950	24/06/2014	NNOT	1
20140506195001	05061950	24/06/2014	UULN	2
20140506195001	05061950	24/06/2014	NRCH	2
20140506195001	05061950	24/06/2014	ADLA	5
20140506195001	05061950	24/06/2014	EBMU	1
20140506195001	05061950	24/06/2014	BBRE	3
20140506195001	05061950	24/06/2014	PBOR	2
20140506195001	05061950	24/06/2014	FCPE	8
20140506195001	05061950	24/06/2014	KASU	2
20140506195001	05061950	24/06/2014	NHMD	3
20140506195001	05061950	24/06/2014	MCCO	3
20140506195001	05061950	24/06/2014	FVUL	3
20140506195001	05061950	24/06/2014	ENSL	10
20140506195001	05061950	24/06/2014	NGER	1
20140506195001	05061950	24/06/2014	LMUT	2
20140506195001	05061950	24/06/2014	NREC	3
20140506195001	05061950	24/06/2014	EUNO	9
20140506195001	05061950	24/06/2014	PLFR	1
20140506195001	05061950	24/06/2014	ADRI	6
20140506195001	05061950	24/06/2014	GTER	1
20140506195001	05061950	24/06/2014	EARC	3
20140506195001	05061950	24/06/2014	TFLO	1
20150506195002	05061950	08/07/2015	ESLE	42
20150506195002	05061950	08/07/2015	ENMI	9
20150506195002	05061950	08/07/2015	ADMI	98
20150506195002	05061950	08/07/2015	ADRI	42
20150506195002	05061950	08/07/2015	ADMT	4
20150506195002	05061950	08/07/2015	ADSB	7
20150506195002	05061950	08/07/2015	ACLI	8
20150506195002	05061950	08/07/2015	FPEC	10
20150506195002	05061950	08/07/2015	GRHB	21
20150506195002	05061950	08/07/2015	SRBA	5
20150506195002	05061950	08/07/2015	SANG	1
20150506195002	05061950	08/07/2015	EINC	3
20150506195002	05061950	08/07/2015	GPAR	27
20150506195002	05061950	08/07/2015	FGRA	25
20150506195002	05061950	08/07/2015	NAAN	23
20150506195002	05061950	08/07/2015	RSIN	1
20150506195002	05061950	08/07/2015	NLAN	5
20150506195002	05061950	08/07/2015	ETEN	2
20150506195002	05061950	08/07/2015	NAVI	5
20150506195002	05061950	08/07/2015	NGRE	1
20150506195002	05061950	08/07/2015	KOBG	23
20150506195002	05061950	08/07/2015	NRHY	6
20150506195002	05061950	08/07/2015	PHEL	1
20150506195002	05061950	08/07/2015	PSUC	1
20150506195002	05061950	08/07/2015	NPAL	2
20150506195002	05061950	08/07/2015	FVUL	1
20150506195002	05061950	08/07/2015	NDIS	1
20150506195002	05061950	08/07/2015	NREC	3
20150506195002	05061950	08/07/2015	EOMI	5
20150506195002	05061950	08/07/2015	AUPU	3
20150506195002	05061950	08/07/2015	CPLI	7
20150506195002	05061950	08/07/2015	MCCO	2
20150506195002	05061950	08/07/2015	ETEN	1
20150506195002	05061950	08/07/2015	NULA	1
20150506195002	05061950	08/07/2015	EMIN	1
20150506195002	05061950	08/07/2015	NRAD	2
20150506195002	05061950	08/07/2015	NCRY	1
20150506195002	05061950	08/07/2015	DVUL	1
20160506195002	05061950	07/07/2016	ADRI	50
20160506195002	05061950	07/07/2016	ADMI	110
20160506195002	05061950	07/07/2016	GEXL	6
20160506195002	05061950	07/07/2016	KOBG	46
20160506195002	05061950	07/07/2016	RUNI	2
20160506195002	05061950	07/07/2016	GRHB	31
20160506195002	05061950	07/07/2016	GPAR	20
20160506195002	05061950	07/07/2016	ADPY	1
20160506195002	05061950	07/07/2016	FVIR	15
20160506195002	05061950	07/07/2016	EUNO	2
20160506195002	05061950	07/07/2016	FPEC	4
20160506195002	05061950	07/07/2016	FVUL	1
20160506195002	05061950	07/07/2016	ACLI	6
20160506195002	05061950	07/07/2016	FGRA	17
20160506195002	05061950	07/07/2016	CHME	1
20160506195002	05061950	07/07/2016	FRHO	1
20160506195002	05061950	07/07/2016	PSIN	1
20160506195002	05061950	07/07/2016	NGRE	1
20160506195002	05061950	07/07/2016	EINC	10
20160506195002	05061950	07/07/2016	NULA	2
20160506195002	05061950	07/07/2016	ESLE	4
20160506195002	05061950	07/07/2016	ETEN	6
20160506195002	05061950	07/07/2016	SRBA	1
20160506195002	05061950	07/07/2016	NDPU	2
20160506195002	05061950	07/07/2016	GBOB	2
20160506195002	05061950	07/07/2016	NEXI	5
20160506195002	05061950	07/07/2016	NREC	1
20160506195002	05061950	07/07/2016	NLAN	1
20160506195002	05061950	07/07/2016	CPLA	2
20160506195002	05061950	07/07/2016	NAAN	51
20170506195001	05061950	15/06/2017	ADRI	40
20170506195001	05061950	15/06/2017	KOBG	15
20170506195001	05061950	15/06/2017	GRHB	165
20170506195001	05061950	15/06/2017	ENVE	2
20170506195001	05061950	15/06/2017	ADMI	95
20170506195001	05061950	15/06/2017	GEXL	5
20170506195001	05061950	15/06/2017	NAAN	11
20170506195001	05061950	15/06/2017	ESLE	20
20170506195001	05061950	15/06/2017	NCRY	2
20170506195001	05061950	15/06/2017	PHEL	1
20170506195001	05061950	15/06/2017	ETEN	7
20170506195001	05061950	15/06/2017	SBND	1
20170506195001	05061950	15/06/2017	COCO	3
20170506195001	05061950	15/06/2017	RSIN	5
20170506195001	05061950	15/06/2017	PINU	1
20170506195001	05061950	15/06/2017	EUNO	4
20170506195001	05061950	15/06/2017	ACHD	6
20170506195001	05061950	15/06/2017	NEXI	2
20170506195001	05061950	15/06/2017	PSAT	1
20170506195001	05061950	15/06/2017	FPEC	4
20170506195001	05061950	15/06/2017	EINC	1
20170506195001	05061950	15/06/2017	GPAR	2
20170506195001	05061950	15/06/2017	ACLI	3
20170506195001	05061950	15/06/2017	NLAN	1
20170506195001	05061950	15/06/2017	CAEX	1
20170506195001	05061950	15/06/2017	SLIN	3
20170506195001	05061950	15/06/2017	NGRE	1
20170506195001	05061950	15/06/2017	GOMP	1
20170506195001	05061950	15/06/2017	PLFR	2
20170506195001	05061950	15/06/2017	PDAO	2
20170506195001	05061950	15/06/2017	FGRA	5
20170506195001	05061950	15/06/2017	EIMP	1
20170506195001	05061950	15/06/2017	DVUL	3
20180506195001	05061950	24/07/2018	ADMI	150
20180506195001	05061950	24/07/2018	ADMT	1
20180506195001	05061950	24/07/2018	ADRI	81
20180506195001	05061950	24/07/2018	KOBG	50
20180506195001	05061950	24/07/2018	DEFO	2
20180506195001	05061950	24/07/2018	GEXL	30
20180506195001	05061950	24/07/2018	GRHB	30
20180506195001	05061950	24/07/2018	GVRD	3
20180506195001	05061950	24/07/2018	ACLI	5
20180506195001	05061950	24/07/2018	CLNT	10
20180506195001	05061950	24/07/2018	NCRY	1
20180506195001	05061950	24/07/2018	EEXI	2
20180506195001	05061950	24/07/2018	EIMP	4
20180506195001	05061950	24/07/2018	GMIC	1
20180506195001	05061950	24/07/2018	ENVE	3
20180506195001	05061950	24/07/2018	PDAO	2
20180506195001	05061950	24/07/2018	PSAT	6
20180506195001	05061950	24/07/2018	PTLA	5
20180506195001	05061950	24/07/2018	NDPU	3
20180506195001	05061950	24/07/2018	MAAT	1
20180506195001	05061950	24/07/2018	EUNO	3
20180506195001	05061950	24/07/2018	ETEN	2
20180506195001	05061950	24/07/2018	NITZ	2
20180506195001	05061950	24/07/2018	RSIN	1
20180506195001	05061950	24/07/2018	FGRA	2
20190506195001	05061950	06/06/2019	NAAN	2
20190506195001	05061950	06/06/2019	NTPT	2
20190506195001	05061950	06/06/2019	NALP	2
20190506195001	05061950	06/06/2019	CBNA	2
20190506195001	05061950	06/06/2019	ESLE	29
20190506195001	05061950	06/06/2019	GANG	2
20190506195001	05061950	06/06/2019	GRHB	127
20190506195001	05061950	06/06/2019	GPAR	24
20190506195001	05061950	06/06/2019	GPUM	5
20190506195001	05061950	06/06/2019	GELG	1
20190506195001	05061950	06/06/2019	RCAP	2
20190506195001	05061950	06/06/2019	NDIS	1
20190506195001	05061950	06/06/2019	NEDT	3
20190506195001	05061950	06/06/2019	SRBA	6
20190506195001	05061950	06/06/2019	NACD	1
20190506195001	05061950	06/06/2019	NGES	1
20190506195001	05061950	06/06/2019	POBL	27
20190506195001	05061950	06/06/2019	ADMI	71
20190506195001	05061950	06/06/2019	CPED	2
20190506195001	05061950	06/06/2019	ADRI	47
20190506195001	05061950	06/06/2019	ADEU	1
20190506195001	05061950	06/06/2019	ACHD	7
20190506195001	05061950	06/06/2019	CPLI	1
20190506195001	05061950	06/06/2019	ACLI	4
20190506195001	05061950	06/06/2019	FVAU	1
20190506195001	05061950	06/06/2019	FPRU	1
20190506195001	05061950	06/06/2019	MCIR	1
20190506195001	05061950	06/06/2019	AUTE	4
20190506195001	05061950	06/06/2019	AUGR	1
20190506195001	05061950	06/06/2019	FGRA	2
20190506195001	05061950	06/06/2019	EBOT	1
20190506195001	05061950	06/06/2019	FMIV	7
20190506195001	05061950	06/06/2019	EMIN	4
20190506195001	05061950	06/06/2019	FRUM	6
20190506195001	05061950	06/06/2019	NLIN	1
20190506195001	05061950	06/06/2019	ADMT	1
20200506195001	05061950	19/05/2020	PHEL	2
20200506195001	05061950	19/05/2020	ACHD	4
20200506195001	05061950	19/05/2020	ADKR	5
20200506195001	05061950	19/05/2020	ADMI	112
20200506195001	05061950	19/05/2020	ADRI	81
20200506195001	05061950	19/05/2020	ADCR	24
20200506195001	05061950	19/05/2020	POBL	14
20200506195001	05061950	19/05/2020	ADCT	8
20200506195001	05061950	19/05/2020	ADSO	3
20200506195001	05061950	19/05/2020	PTLA	1
20200506195001	05061950	19/05/2020	NAAN	4
20200506195001	05061950	19/05/2020	CHEV	2
20200506195001	05061950	19/05/2020	NEXI	3
20200506195001	05061950	19/05/2020	SNIG	2
20200506195001	05061950	19/05/2020	NCRY	2
20200506195001	05061950	19/05/2020	BBRE	1
20200506195001	05061950	19/05/2020	GRHB	3
20200506195001	05061950	19/05/2020	ENSI	15
20200506195001	05061950	19/05/2020	GEXL	9
20200506195001	05061950	19/05/2020	ENVE	2
20200506195001	05061950	19/05/2020	RSIN	1
20200506195001	05061950	19/05/2020	GVRD	2
20200506195001	05061950	19/05/2020	NREC	4
20200506195001	05061950	19/05/2020	NEDT	2
20200506195001	05061950	19/05/2020	NPAL	4
20200506195001	05061950	19/05/2020	SRBA	2
20200506195001	05061950	19/05/2020	FNEV	6
20200506195001	05061950	19/05/2020	FGRA	82
20200506195001	05061950	19/05/2020	FPEC	2
20200506195001	05061950	19/05/2020	EMIN	3
20200506195001	05061950	19/05/2020	EBLU	1
20200506195001	05061950	19/05/2020	ETEN	2
2675	05061950	01/08/2007	ACOP	1
2675	05061950	01/08/2007	ADLS	3
2675	05061950	01/08/2007	ADMI	82
2675	05061950	01/08/2007	ADPY	4
2675	05061950	01/08/2007	ALAP	4
2675	05061950	01/08/2007	APED	3
2675	05061950	01/08/2007	APGE	2
2675	05061950	01/08/2007	BNEO	2
2675	05061950	01/08/2007	CBAC	2
2675	05061950	01/08/2007	CPLA	2
2675	05061950	01/08/2007	CPLI	5
2675	05061950	01/08/2007	DTEN	1
2675	05061950	01/08/2007	EBIL	1
2675	05061950	01/08/2007	ECFA	1
2675	05061950	01/08/2007	EETE	8
2675	05061950	01/08/2007	EINC	3
2675	05061950	01/08/2007	EMIN	108
2675	05061950	01/08/2007	ENAE	2
2675	05061950	01/08/2007	ENLB	2
2675	05061950	01/08/2007	ENPE	1
2675	05061950	01/08/2007	EOMI	3
2675	05061950	01/08/2007	ESLE	9
2675	05061950	01/08/2007	ESUB	1
2675	05061950	01/08/2007	FRUM	14
2675	05061950	01/08/2007	FTEN	3
2675	05061950	01/08/2007	FVAU	2
2675	05061950	01/08/2007	FVIR	3
2675	05061950	01/08/2007	GLGN	25
2675	05061950	01/08/2007	GOLI	2
2675	05061950	01/08/2007	GOMS	2
2675	05061950	01/08/2007	GRHB	14
2675	05061950	01/08/2007	MAGR	1
2675	05061950	01/08/2007	NAAN	6
2675	05061950	01/08/2007	NCRY	5
2675	05061950	01/08/2007	NERI	1
2675	05061950	01/08/2007	NEXI	1
2675	05061950	01/08/2007	NIGR	2
2675	05061950	01/08/2007	NIPM	2
2675	05061950	01/08/2007	NIPR	6
2675	05061950	01/08/2007	NLAN	3
2675	05061950	01/08/2007	NNOT	3
2675	05061950	01/08/2007	NREC	3
2675	05061950	01/08/2007	NRHY	5
2675	05061950	01/08/2007	NVAR	1
2675	05061950	01/08/2007	PDAO	2
2675	05061950	01/08/2007	PGIB	1
2675	05061950	01/08/2007	PINS	1
2675	05061950	01/08/2007	PLFR	1
2675	05061950	01/08/2007	PMIC	6
2675	05061950	01/08/2007	POBG	13
2675	05061950	01/08/2007	PPRI	1
2675	05061950	01/08/2007	PSAT	2
2675	05061950	01/08/2007	PTLA	4
2675	05061950	01/08/2007	RABB	4
2675	05061950	01/08/2007	RUNI	1
2675	05061950	01/08/2007	SRBA	7
2675	05061950	01/08/2007	SSEM	2
2675	05061950	01/08/2007	UULN	1
