CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52342902021	05234290	18/08/2021	CEUG	124
52342902021	05234290	18/08/2021	ADPY	113
52342902021	05234290	18/08/2021	GMIN	61
52342902021	05234290	18/08/2021	VUCO	2
52342902021	05234290	18/08/2021	SNIG	4
52342902021	05234290	18/08/2021	ADCC	5
52342902021	05234290	18/08/2021	NTPT	15
52342902021	05234290	18/08/2021	FCAD	5
52342902021	05234290	18/08/2021	MPMI	11
52342902021	05234290	18/08/2021	FSAP	7
52342902021	05234290	18/08/2021	CLNT	2
52342902021	05234290	18/08/2021	GROS	2
52342902021	05234290	18/08/2021	ALBL	2
52342902021	05234290	18/08/2021	ADMI	17
52342902021	05234290	18/08/2021	NZSU	1
52342902021	05234290	18/08/2021	NCTE	12
52342902021	05234290	18/08/2021	RSIN	5
52342902021	05234290	18/08/2021	SLAC	2
52342902021	05234290	18/08/2021	NLIN	3
52342902021	05234290	18/08/2021	NIAR	4
52342902021	05234290	18/08/2021	APED	4
52342902021	05234290	18/08/2021	CPLA	2
52342902021	05234290	18/08/2021	GEXL	1
52342902022	05234290	05/08/2022	ADPY	270
52342902022	05234290	05/08/2022	NRCH	6
52342902022	05234290	05/08/2022	NCTE	7
52342902022	05234290	05/08/2022	ADMI	24
52342902022	05234290	05/08/2022	NIAR	18
52342902022	05234290	05/08/2022	CEUG	9
52342902022	05234290	05/08/2022	GPAR	31
52342902022	05234290	05/08/2022	RSIN	4
52342902022	05234290	05/08/2022	GOMP	1
52342902022	05234290	05/08/2022	MPMI	4
52342902022	05234290	05/08/2022	NTPT	12
52342902022	05234290	05/08/2022	GACC	2
52342902022	05234290	05/08/2022	GMIN	16
52342902022	05234290	05/08/2022	PTLA	2
52342902022	05234290	05/08/2022	DVUL	2
52342902022	05234290	05/08/2022	APED	6
52342902022	05234290	05/08/2022	FSAP	2
52342902022	05234290	05/08/2022	CPED	1
52342902022	05234290	05/08/2022	ADPT	3
20121300119505600	05234290	08/09/2012	ADPY	138
20121300119505600	05234290	08/09/2012	GMIN	69
20121300119505600	05234290	08/09/2012	NTPT	54
20121300119505600	05234290	08/09/2012	ADMI	21
20121300119505600	05234290	08/09/2012	DVUL	20
20121300119505600	05234290	08/09/2012	GOMP	20
20121300119505600	05234290	08/09/2012	CEUG	14
20121300119505600	05234290	08/09/2012	NCTE	12
20121300119505600	05234290	08/09/2012	CPED	7
20121300119505600	05234290	08/09/2012	GPRI	7
20121300119505600	05234290	08/09/2012	DIAT	4
20121300119505600	05234290	08/09/2012	FSAP	4
20121300119505600	05234290	08/09/2012	APED	3
20121300119505600	05234290	08/09/2012	GPUM	3
20121300119505600	05234290	08/09/2012	UULN	3
20121300119505600	05234290	08/09/2012	MPMI	2
20121300119505600	05234290	08/09/2012	NAVI	2
20121300119505600	05234290	08/09/2012	NCPR	2
20121300119505600	05234290	08/09/2012	NDIS	2
20121300119505600	05234290	08/09/2012	PTLA	2
20121300119505600	05234290	08/09/2012	NGRE	2
20121300119505600	05234290	08/09/2012	CPLI	1
20121300119505600	05234290	08/09/2012	NINC	1
20121300119505600	05234290	08/09/2012	NITZ	1
20121300119505600	05234290	08/09/2012	NVIR	1
20121300119505600	05234290	08/09/2012	RSIN	1
20121300119505600	05234290	08/09/2012	NLIN	1
20121300119505600	05234290	08/09/2012	NAVI	1
20121300119505600	05234290	08/09/2012	DCOT	1
20121300119505600	05234290	08/09/2012	DEHR	1
20130523429001	05234290	25/09/2013	NCTE	6
20130523429001	05234290	25/09/2013	NRCH	8
20130523429001	05234290	25/09/2013	NTPT	19
20130523429001	05234290	25/09/2013	NVEN	1
20130523429001	05234290	25/09/2013	GPAR	4
20130523429001	05234290	25/09/2013	GMIN	61
20130523429001	05234290	25/09/2013	GPRI	2
20130523429001	05234290	25/09/2013	NDIS	1
20130523429001	05234290	25/09/2013	NLIN	2
20130523429001	05234290	25/09/2013	SIDE	2
20130523429001	05234290	25/09/2013	ADSP	3
20130523429001	05234290	25/09/2013	DVUL	1
20130523429001	05234290	25/09/2013	GNOD	1
20130523429001	05234290	25/09/2013	ADMI	33
20130523429001	05234290	25/09/2013	ADPY	151
20130523429001	05234290	25/09/2013	ADAM	2
20130523429001	05234290	25/09/2013	CPLI	2
20130523429001	05234290	25/09/2013	CEUG	38
20130523429001	05234290	25/09/2013	CPED	10
20130523429001	05234290	25/09/2013	COPL	2
20130523429001	05234290	25/09/2013	APED	5
20130523429001	05234290	25/09/2013	EOMI	12
20130523429001	05234290	25/09/2013	FPEL	2
20130523429001	05234290	25/09/2013	FSAP	3
20130523429001	05234290	25/09/2013	MPMI	18
20130523429001	05234290	25/09/2013	GACC	8
20130523429001	05234290	25/09/2013	RSIN	2
20130523429001	05234290	25/09/2013	ADLS	3
20130523429001	05234290	25/09/2013	ADPT	2
20140523429001	05234290	17/09/2014	MVAR	1
20140523429001	05234290	17/09/2014	ADMI	15
20140523429001	05234290	17/09/2014	ADPY	95
20140523429001	05234290	17/09/2014	PTLA	6
20140523429001	05234290	17/09/2014	PLFR	6
20140523429001	05234290	17/09/2014	CEUG	140
20140523429001	05234290	17/09/2014	CPLI	2
20140523429001	05234290	17/09/2014	EOMI	2
20140523429001	05234290	17/09/2014	FSAP	55
20140523429001	05234290	17/09/2014	MPMI	37
20140523429001	05234290	17/09/2014	RSIN	3
20140523429001	05234290	17/09/2014	NCTE	10
20140523429001	05234290	17/09/2014	NGRE	8
20140523429001	05234290	17/09/2014	NTPT	11
20140523429001	05234290	17/09/2014	NLAN	2
20140523429001	05234290	17/09/2014	GMIN	3
20140523429001	05234290	17/09/2014	NPAL	2
20140523429001	05234290	17/09/2014	NDIS	2
20140523429001	05234290	17/09/2014	NSOC	1
20150523429002	05234290	27/08/2015	ADPY	205
20150523429002	05234290	27/08/2015	NFON	60
20150523429002	05234290	27/08/2015	FRCP	8
20150523429002	05234290	27/08/2015	NTPT	19
20150523429002	05234290	27/08/2015	GMIN	35
20150523429002	05234290	27/08/2015	ADMI	5
20150523429002	05234290	27/08/2015	CEUG	11
20150523429002	05234290	27/08/2015	NANT	7
20150523429002	05234290	27/08/2015	NGRE	8
20150523429002	05234290	27/08/2015	ADAM	2
20150523429002	05234290	27/08/2015	NCTE	16
20150523429002	05234290	27/08/2015	LMUT	2
20150523429002	05234290	27/08/2015	APED	1
20150523429002	05234290	27/08/2015	GOLI	2
20150523429002	05234290	27/08/2015	COPL	2
20150523429002	05234290	27/08/2015	PTLA	3
20150523429002	05234290	27/08/2015	NRCH	2
20150523429002	05234290	27/08/2015	GACC	2
20150523429002	05234290	27/08/2015	DVUL	3
20150523429002	05234290	27/08/2015	GPAR	2
20150523429002	05234290	27/08/2015	PLFR	1
20150523429002	05234290	27/08/2015	NDIS	1
20150523429002	05234290	27/08/2015	SLAC	1
20150523429002	05234290	27/08/2015	NGER	1
20150523429002	05234290	27/08/2015	HAMP	1
20150523429002	05234290	27/08/2015	NLIN	1
20150523429002	05234290	27/08/2015	EOMI	1
20160523429002	05234290	16/08/2016	ADPY	150
20160523429002	05234290	16/08/2016	NTPT	35
20160523429002	05234290	16/08/2016	NIAR	2
20160523429002	05234290	16/08/2016	PTLA	5
20160523429002	05234290	16/08/2016	NCTE	10
20160523429002	05234290	16/08/2016	GMIN	91
20160523429002	05234290	16/08/2016	EOMI	3
20160523429002	05234290	16/08/2016	GEXL	34
20160523429002	05234290	16/08/2016	GMIC	2
20160523429002	05234290	16/08/2016	NRCH	3
20160523429002	05234290	16/08/2016	APED	10
20160523429002	05234290	16/08/2016	FRCP	10
20160523429002	05234290	16/08/2016	CEUG	10
20160523429002	05234290	16/08/2016	ADAM	2
20160523429002	05234290	16/08/2016	ADMI	5
20160523429002	05234290	16/08/2016	NFON	8
20160523429002	05234290	16/08/2016	CPED	3
20160523429002	05234290	16/08/2016	GPSA	4
20160523429002	05234290	16/08/2016	RSIN	1
20160523429002	05234290	16/08/2016	NGRE	1
20160523429002	05234290	16/08/2016	SANG	1
20160523429002	05234290	16/08/2016	DVUL	5
20160523429002	05234290	16/08/2016	CLCT	1
20160523429002	05234290	16/08/2016	MAAT	1
20160523429002	05234290	16/08/2016	NEXI	1
20160523429002	05234290	16/08/2016	NLIN	2
20170523429001	05234290	01/08/2017	ADPY	80
20170523429001	05234290	01/08/2017	NRCH	7
20170523429001	05234290	01/08/2017	GMIN	80
20170523429001	05234290	01/08/2017	NTPT	70
20170523429001	05234290	01/08/2017	NCTE	14
20170523429001	05234290	01/08/2017	NITZ	7
20170523429001	05234290	01/08/2017	PTLA	4
20170523429001	05234290	01/08/2017	COPL	8
20170523429001	05234290	01/08/2017	GEXL	55
20170523429001	05234290	01/08/2017	APED	5
20170523429001	05234290	01/08/2017	ADMI	12
20170523429001	05234290	01/08/2017	ABRY	1
20170523429001	05234290	01/08/2017	CEUG	17
20170523429001	05234290	01/08/2017	CPED	2
20170523429001	05234290	01/08/2017	NPAL	3
20170523429001	05234290	01/08/2017	RSIN	2
20170523429001	05234290	01/08/2017	CYMB	7
20170523429001	05234290	01/08/2017	MPMI	1
20170523429001	05234290	01/08/2017	GELG	6
20170523429001	05234290	01/08/2017	ADAM	4
20170523429001	05234290	01/08/2017	MVAR	1
20170523429001	05234290	01/08/2017	NIAR	2
20170523429001	05234290	01/08/2017	NSOC	1
20170523429001	05234290	01/08/2017	NACD	4
20170523429001	05234290	01/08/2017	RABB	2
20170523429001	05234290	01/08/2017	EOMI	1
20170523429001	05234290	01/08/2017	ENMI	1
20170523429001	05234290	01/08/2017	NCRY	1
20170523429001	05234290	01/08/2017	NLAN	1
20170523429001	05234290	01/08/2017	GSCI	1
20170523429001	05234290	01/08/2017	DSTE	1
20170523429001	05234290	01/08/2017	NPAE	1
20170523429001	05234290	01/08/2017	FSAP	4
20180523429001	05234290	11/09/2018	ADPY	185
20180523429001	05234290	11/09/2018	ADMI	10
20180523429001	05234290	11/09/2018	ENMI	1
20180523429001	05234290	11/09/2018	NTPT	25
20180523429001	05234290	11/09/2018	CEUG	21
20180523429001	05234290	11/09/2018	NRCH	3
20180523429001	05234290	11/09/2018	MPMI	1
20180523429001	05234290	11/09/2018	NGRE	2
20180523429001	05234290	11/09/2018	GMIN	27
20180523429001	05234290	11/09/2018	GPAR	10
20180523429001	05234290	11/09/2018	CPED	5
20180523429001	05234290	11/09/2018	APED	3
20180523429001	05234290	11/09/2018	NGER	1
20180523429001	05234290	11/09/2018	NIAR	10
20180523429001	05234290	11/09/2018	GACC	4
20180523429001	05234290	11/09/2018	NCTE	6
20180523429001	05234290	11/09/2018	EOMI	1
20180523429001	05234290	11/09/2018	RSIN	1
20180523429001	05234290	11/09/2018	GEXL	87
20190523429001	05234290	03/09/2019	NRCH	8
20190523429001	05234290	03/09/2019	MPMI	13
20190523429001	05234290	03/09/2019	GMIN	49
20190523429001	05234290	03/09/2019	ADMI	22
20190523429001	05234290	03/09/2019	NCTE	7
20190523429001	05234290	03/09/2019	SEAT	9
20190523429001	05234290	03/09/2019	ADPY	96
20190523429001	05234290	03/09/2019	CEUG	65
20190523429001	05234290	03/09/2019	APED	11
20190523429001	05234290	03/09/2019	NIAR	12
20190523429001	05234290	03/09/2019	CPED	5
20190523429001	05234290	03/09/2019	GPAR	45
20190523429001	05234290	03/09/2019	NTPT	24
20190523429001	05234290	03/09/2019	RABB	1
20190523429001	05234290	03/09/2019	CPPL	3
20190523429001	05234290	03/09/2019	SIDE	2
20190523429001	05234290	03/09/2019	FCAD	2
20190523429001	05234290	03/09/2019	PLFR	2
20190523429001	05234290	03/09/2019	FSAP	15
20190523429001	05234290	03/09/2019	PTLA	4
20190523429001	05234290	03/09/2019	CLNT	1
20190523429001	05234290	03/09/2019	RSIN	2
20190523429001	05234290	03/09/2019	FALL	1
20190523429001	05234290	03/09/2019	NSTS	1
20190523429001	05234290	03/09/2019	ALBL	4
20190523429001	05234290	03/09/2019	ENMI	1
20200523429000	05234290	11/08/2020	MPMI	24
20200523429000	05234290	11/08/2020	GMIN	49
20200523429000	05234290	11/08/2020	NCTE	12
20200523429000	05234290	11/08/2020	FSAP	13
20200523429000	05234290	11/08/2020	NTPT	7
20200523429000	05234290	11/08/2020	NRCH	9
20200523429000	05234290	11/08/2020	VUCO	2
20200523429000	05234290	11/08/2020	GEXL	2
20200523429000	05234290	11/08/2020	CEUG	31
20200523429000	05234290	11/08/2020	ADMI	49
20200523429000	05234290	11/08/2020	ADAM	6
20200523429000	05234290	11/08/2020	ADPY	179
20200523429000	05234290	11/08/2020	CPED	3
20200523429000	05234290	11/08/2020	ADMO	3
20200523429000	05234290	11/08/2020	FCAD	2
20200523429000	05234290	11/08/2020	PTLA	2
20200523429000	05234290	11/08/2020	NIAR	8
20200523429000	05234290	11/08/2020	SANG	1
20200523429000	05234290	11/08/2020	ADPT	1
2700	05234290	09/07/2007	ADAM	8
2700	05234290	09/07/2007	ADPY	4
2700	05234290	09/07/2007	ADEU	17
2700	05234290	09/07/2007	ADMF	3
2700	05234290	09/07/2007	ADMI	136
2700	05234290	09/07/2007	ADSA	10
2700	05234290	09/07/2007	APED	13
2700	05234290	09/07/2007	CNDI	3
2700	05234290	09/07/2007	CPLE	22
2700	05234290	09/07/2007	ENMI	2
2700	05234290	09/07/2007	EOMI	4
2700	05234290	09/07/2007	FSAP	23
2700	05234290	09/07/2007	GACC	2
2700	05234290	09/07/2007	GEXL	21
2700	05234290	09/07/2007	GMIN	9
2700	05234290	09/07/2007	GMPU	18
2700	05234290	09/07/2007	GOLI	2
2700	05234290	09/07/2007	GPRI	6
2700	05234290	09/07/2007	GPRO	1
2700	05234290	09/07/2007	GPUM	2
2700	05234290	09/07/2007	MAGR	1
2700	05234290	09/07/2007	MAPE	25
2700	05234290	09/07/2007	NCTE	4
2700	05234290	09/07/2007	NGRE	7
2700	05234290	09/07/2007	NIAR	4
2700	05234290	09/07/2007	NINC	1
2700	05234290	09/07/2007	NIPU	1
2700	05234290	09/07/2007	NLAN	1
2700	05234290	09/07/2007	NLIN	1
2700	05234290	09/07/2007	NRCH	10
2700	05234290	09/07/2007	NSOC	1
2700	05234290	09/07/2007	NTPT	4
2700	05234290	09/07/2007	PLAU	2
2700	05234290	09/07/2007	PLFR	9
2700	05234290	09/07/2007	PTLA	8
2700	05234290	09/07/2007	RSIN	15
