CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51208502021	05120850	12/10/2021	APED	27
51208502021	05120850	12/10/2021	ADMI	26
51208502021	05120850	12/10/2021	NCTE	7
51208502021	05120850	12/10/2021	MPMI	2
51208502021	05120850	12/10/2021	EOMI	62
51208502021	05120850	12/10/2021	AMCD	2
51208502021	05120850	12/10/2021	SNIG	206
51208502021	05120850	12/10/2021	NTAB	1
51208502021	05120850	12/10/2021	SBKU	2
51208502021	05120850	12/10/2021	NANT	1
51208502021	05120850	12/10/2021	ADMO	16
51208502021	05120850	12/10/2021	AMPH	10
51208502021	05120850	12/10/2021	NDIS	8
51208502021	05120850	12/10/2021	PROH	2
51208502021	05120850	12/10/2021	ADRU	6
51208502021	05120850	12/10/2021	DMAR	1
51208502021	05120850	12/10/2021	GMIN	2
51208502021	05120850	12/10/2021	NVDA	1
51208502021	05120850	12/10/2021	CSNU	4
51208502021	05120850	12/10/2021	CEUG	1
51208502021	05120850	12/10/2021	NYCO	4
51208502021	05120850	12/10/2021	AMID	1
51208502021	05120850	12/10/2021	SSGE	2
51208502021	05120850	12/10/2021	NSOC	2
51208502021	05120850	12/10/2021	NVEN	2
51208502021	05120850	12/10/2021	NAMP	1
51208502021	05120850	12/10/2021	NCPR	3
51208502022	05120850	08/09/2022	ADMO	25
51208502022	05120850	08/09/2022	SNIG	91
51208502022	05120850	08/09/2022	NCTV	6
51208502022	05120850	08/09/2022	CSNU	17
51208502022	05120850	08/09/2022	NCTE	19
51208502022	05120850	08/09/2022	APED	41
51208502022	05120850	08/09/2022	GOMP	2
51208502022	05120850	08/09/2022	MPMI	23
51208502022	05120850	08/09/2022	NITZ	5
51208502022	05120850	08/09/2022	AMID	11
51208502022	05120850	08/09/2022	ADMI	10
51208502022	05120850	08/09/2022	EOMI	9
51208502022	05120850	08/09/2022	NTPT	3
51208502022	05120850	08/09/2022	NPAL	2
51208502022	05120850	08/09/2022	NRCH	4
51208502022	05120850	08/09/2022	ADRU	5
51208502022	05120850	08/09/2022	NANT	1
51208502022	05120850	08/09/2022	PROH	3
51208502022	05120850	08/09/2022	AMCD	2
51208502022	05120850	08/09/2022	NCPR	1
51208502022	05120850	08/09/2022	RABB	12
51208502022	05120850	08/09/2022	SSGE	1
51208502022	05120850	08/09/2022	NAMP	6
51208502022	05120850	08/09/2022	FSAP	4
51208502022	05120850	08/09/2022	NDIS	5
51208502022	05120850	08/09/2022	GPRI	2
51208502022	05120850	08/09/2022	CEUG	3
51208502022	05120850	08/09/2022	SIDE	2
51208502022	05120850	08/09/2022	SEAT	4
51208502022	05120850	08/09/2022	NFON	5
51208502022	05120850	08/09/2022	NGER	1
51208502022	05120850	08/09/2022	PSBR	8
51208502022	05120850	08/09/2022	NORI	14
51208502022	05120850	08/09/2022	DCOF	28
51208502022	05120850	08/09/2022	PSOT	1
51208502022	05120850	08/09/2022	ADEG	3
51208502022	05120850	08/09/2022	ADCV	5
51208502022	05120850	08/09/2022	SPUP	2
51208502022	05120850	08/09/2022	GTAB	1
51208502022	05120850	08/09/2022	SSVE	3
51208502022	05120850	08/09/2022	PLFR	1
51208502022	05120850	08/09/2022	GMIN	6
51208502022	05120850	08/09/2022	GPAR	4
20160512085000	05120850	27/06/2016	ADMO	144
20160512085000	05120850	27/06/2016	NPAL	2
20160512085000	05120850	27/06/2016	FSAP	8
20160512085000	05120850	27/06/2016	APED	35
20160512085000	05120850	27/06/2016	NANT	9
20160512085000	05120850	27/06/2016	EOMI	47
20160512085000	05120850	27/06/2016	NGRE	27
20160512085000	05120850	27/06/2016	MPMI	6
20160512085000	05120850	27/06/2016	GMIN	7
20160512085000	05120850	27/06/2016	NDIS	28
20160512085000	05120850	27/06/2016	NTPT	8
20160512085000	05120850	27/06/2016	FRAG	2
20160512085000	05120850	27/06/2016	ADMI	10
20160512085000	05120850	27/06/2016	FCVA	4
20160512085000	05120850	27/06/2016	NFON	2
20160512085000	05120850	27/06/2016	NCTE	24
20160512085000	05120850	27/06/2016	EOMT	2
20160512085000	05120850	27/06/2016	EOCO	2
20160512085000	05120850	27/06/2016	NSUA	1
20160512085000	05120850	27/06/2016	NCTV	2
20160512085000	05120850	27/06/2016	PTLA	1
20160512085000	05120850	27/06/2016	GPAR	3
20160512085000	05120850	27/06/2016	NRCH	5
20160512085000	05120850	27/06/2016	NPAE	3
20160512085000	05120850	27/06/2016	NAMP	2
20160512085000	05120850	27/06/2016	CEUG	3
20160512085000	05120850	27/06/2016	ESBM	3
20160512085000	05120850	27/06/2016	DEFO	4
20160512085000	05120850	27/06/2016	SANG	2
20160512085000	05120850	27/06/2016	NLAN	1
20160512085000	05120850	27/06/2016	MVAR	7
20160512085000	05120850	27/06/2016	AMID	1
20160512085000	05120850	27/06/2016	NCTT	2
20160512085000	05120850	27/06/2016	NIAR	2
20170512085000	05120850	13/06/2017	NFON	4
20170512085000	05120850	13/06/2017	NCTE	32
20170512085000	05120850	13/06/2017	NSOC	2
20170512085000	05120850	13/06/2017	DTEN	2
20170512085000	05120850	13/06/2017	EOMI	115
20170512085000	05120850	13/06/2017	APED	42
20170512085000	05120850	13/06/2017	AINA	2
20170512085000	05120850	13/06/2017	ADMO	83
20170512085000	05120850	13/06/2017	ADEU	18
20170512085000	05120850	13/06/2017	ACOP	2
20170512085000	05120850	13/06/2017	MPMI	4
20170512085000	05120850	13/06/2017	NDFO	1
20170512085000	05120850	13/06/2017	ADMI	32
20170512085000	05120850	13/06/2017	EPRO	3
20170512085000	05120850	13/06/2017	NTPT	7
20170512085000	05120850	13/06/2017	CEUG	3
20170512085000	05120850	13/06/2017	NCPR	2
20170512085000	05120850	13/06/2017	MVAR	9
20170512085000	05120850	13/06/2017	NYCO	8
20170512085000	05120850	13/06/2017	RABB	2
20170512085000	05120850	13/06/2017	FSBH	2
20170512085000	05120850	13/06/2017	CPED	3
20170512085000	05120850	13/06/2017	CMEN	4
20170512085000	05120850	13/06/2017	CPLI	3
20170512085000	05120850	13/06/2017	DEFO	4
20170512085000	05120850	13/06/2017	NDIS	3
20170512085000	05120850	13/06/2017	AFUG	2
20170512085000	05120850	13/06/2017	PSBR	1
20170512085000	05120850	13/06/2017	NIAR	2
20170512085000	05120850	13/06/2017	NAMP	1
20170512085000	05120850	13/06/2017	NROS	2
20170512085000	05120850	13/06/2017	MAAL	2
20170512085000	05120850	13/06/2017	NRCH	2
20170512085000	05120850	13/06/2017	SSVE	2
20170512085000	05120850	13/06/2017	GYAT	2
20170512085000	05120850	13/06/2017	FSAP	2
20170512085000	05120850	13/06/2017	NGRE	3
20180512085001	05120850	16/07/2018	ADMO	302
20180512085001	05120850	16/07/2018	CEUG	3
20180512085001	05120850	16/07/2018	APED	8
20180512085001	05120850	16/07/2018	NGER	1
20180512085001	05120850	16/07/2018	EOMI	41
20180512085001	05120850	16/07/2018	NCTE	6
20180512085001	05120850	16/07/2018	NFON	1
20180512085001	05120850	16/07/2018	NANT	4
20180512085001	05120850	16/07/2018	SANG	2
20180512085001	05120850	16/07/2018	DEFO	4
20180512085001	05120850	16/07/2018	NRCH	1
20180512085001	05120850	16/07/2018	NSTS	11
20180512085001	05120850	16/07/2018	NPAD	1
20180512085001	05120850	16/07/2018	EOMT	2
20180512085001	05120850	16/07/2018	NTPT	1
20180512085001	05120850	16/07/2018	MVAR	6
20180512085001	05120850	16/07/2018	MPMI	4
20180512085001	05120850	16/07/2018	HLBU	1
20180512085001	05120850	16/07/2018	ADRU	4
20180512085001	05120850	16/07/2018	ADSH	2
20180512085001	05120850	16/07/2018	GYAT	2
20180512085001	05120850	16/07/2018	NDIS	7
20180512085001	05120850	16/07/2018	NREC	1
20180512085001	05120850	16/07/2018	ESBM	1
20180512085001	05120850	16/07/2018	NPAE	1
20190512085001	05120850	25/07/2019	SNIG	140
20190512085001	05120850	25/07/2019	MPMI	32
20190512085001	05120850	25/07/2019	NAMP	48
20190512085001	05120850	25/07/2019	NCTE	23
20190512085001	05120850	25/07/2019	ADMO	26
20190512085001	05120850	25/07/2019	ADMI	6
20190512085001	05120850	25/07/2019	ADRI	1
20190512085001	05120850	25/07/2019	SJAP	2
20190512085001	05120850	25/07/2019	NANT	6
20190512085001	05120850	25/07/2019	ESBM	26
20190512085001	05120850	25/07/2019	EOMI	10
20190512085001	05120850	25/07/2019	ADEU	10
20190512085001	05120850	25/07/2019	AMID	4
20190512085001	05120850	25/07/2019	APED	6
20190512085001	05120850	25/07/2019	MVAR	1
20190512085001	05120850	25/07/2019	NDFO	1
20190512085001	05120850	25/07/2019	DCOF	7
20190512085001	05120850	25/07/2019	NTAB	6
20190512085001	05120850	25/07/2019	NFON	12
20190512085001	05120850	25/07/2019	ADLA	2
20190512085001	05120850	25/07/2019	NTPT	2
20190512085001	05120850	25/07/2019	PROH	2
20190512085001	05120850	25/07/2019	CEUG	1
20190512085001	05120850	25/07/2019	NGER	2
20190512085001	05120850	25/07/2019	FSAP	10
20190512085001	05120850	25/07/2019	ADSB	2
20190512085001	05120850	25/07/2019	NXAS	2
20190512085001	05120850	25/07/2019	NLAN	2
20190512085001	05120850	25/07/2019	CLEP	1
20190512085001	05120850	25/07/2019	DPSG	1
20190512085001	05120850	25/07/2019	GYKU	2
20190512085001	05120850	25/07/2019	FSBH	1
20190512085001	05120850	25/07/2019	NVEN	2
20190512085001	05120850	25/07/2019	NITZ	2
20190512085001	05120850	25/07/2019	SSEM	2
20190512085001	05120850	25/07/2019	ADRU	1
20190512085001	05120850	25/07/2019	NGRE	2
20190512085001	05120850	25/07/2019	NROS	2
20190512085001	05120850	25/07/2019	CHLI	2
20190512085001	05120850	25/07/2019	NRCH	2
20190512085001	05120850	25/07/2019	PSBR	1
20200512085001	05120850	17/08/2020	NRCH	2
20200512085001	05120850	17/08/2020	EOMI	17
20200512085001	05120850	17/08/2020	NCTV	25
20200512085001	05120850	17/08/2020	SNIG	141
20200512085001	05120850	17/08/2020	MPMI	29
20200512085001	05120850	17/08/2020	CHLI	4
20200512085001	05120850	17/08/2020	NDIS	5
20200512085001	05120850	17/08/2020	NCTE	17
20200512085001	05120850	17/08/2020	APED	4
20200512085001	05120850	17/08/2020	NAVI	12
20200512085001	05120850	17/08/2020	ADMO	14
20200512085001	05120850	17/08/2020	NXAS	1
20200512085001	05120850	17/08/2020	ADRU	33
20200512085001	05120850	17/08/2020	NSTS	4
20200512085001	05120850	17/08/2020	NPAL	10
20200512085001	05120850	17/08/2020	ADEU	16
20200512085001	05120850	17/08/2020	NROS	5
20200512085001	05120850	17/08/2020	ADMI	16
20200512085001	05120850	17/08/2020	NGRE	2
20200512085001	05120850	17/08/2020	NFON	6
20200512085001	05120850	17/08/2020	CEUG	4
20200512085001	05120850	17/08/2020	ESBM	6
20200512085001	05120850	17/08/2020	MAAL	4
20200512085001	05120850	17/08/2020	SPUP	1
20200512085001	05120850	17/08/2020	NGER	5
20200512085001	05120850	17/08/2020	SIDE	4
20200512085001	05120850	17/08/2020	SEAT	3
20200512085001	05120850	17/08/2020	HCAP	2
20200512085001	05120850	17/08/2020	ACHD	3
20200512085001	05120850	17/08/2020	NSOC	1
20200512085001	05120850	17/08/2020	NPAD	3
20200512085001	05120850	17/08/2020	ADRI	1
20200512085001	05120850	17/08/2020	FMIT	2
20200512085001	05120850	17/08/2020	NANT	3
20200512085001	05120850	17/08/2020	PLFR	1
20200512085001	05120850	17/08/2020	FSAP	3
20200512085001	05120850	17/08/2020	NAMP	1
20200512085001	05120850	17/08/2020	AMID	1
20200512085001	05120850	17/08/2020	NTPT	1
