CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61290002021	06129000	22/07/2021	ESLE	4
61290002021	06129000	22/07/2021	NFON	4
61290002021	06129000	22/07/2021	NPAE	54
61290002021	06129000	22/07/2021	DVUL	16
61290002021	06129000	22/07/2021	ADMI	24
61290002021	06129000	22/07/2021	CAFF	101
61290002021	06129000	22/07/2021	RSIN	23
61290002021	06129000	22/07/2021	ADMO	42
61290002021	06129000	22/07/2021	NYCO	30
61290002021	06129000	22/07/2021	NPAL	2
61290002021	06129000	22/07/2021	HPDA	4
61290002021	06129000	22/07/2021	GMMI	8
61290002021	06129000	22/07/2021	CEUG	13
61290002021	06129000	22/07/2021	MVAR	13
61290002021	06129000	22/07/2021	FVAU	10
61290002021	06129000	22/07/2021	PTLA	2
61290002021	06129000	22/07/2021	NDIS	2
61290002021	06129000	22/07/2021	FPRU	32
61290002021	06129000	22/07/2021	DEFO	2
61290002021	06129000	22/07/2021	NGRE	4
61290002021	06129000	22/07/2021	CPEA	2
61290002021	06129000	22/07/2021	ADSH	2
61290002021	06129000	22/07/2021	NITZ	2
61290002021	06129000	22/07/2021	NINC	2
61290002021	06129000	22/07/2021	NGDU	3
61290002021	06129000	22/07/2021	ADEU	2
61290002021	06129000	22/07/2021	MPMI	4
61290002021	06129000	22/07/2021	FSAP	2
61290002021	06129000	22/07/2021	NRAD	2
61290002021	06129000	22/07/2021	ADTH	2
61290002022	06129000	14/06/2022	ADMO	85
61290002022	06129000	14/06/2022	CAFF	95
61290002022	06129000	14/06/2022	ADMI	40
61290002022	06129000	14/06/2022	RSIN	50
61290002022	06129000	14/06/2022	CEUG	39
61290002022	06129000	14/06/2022	CPLI	2
61290002022	06129000	14/06/2022	COPL	5
61290002022	06129000	14/06/2022	NSTS	8
61290002022	06129000	14/06/2022	MPMI	4
61290002022	06129000	14/06/2022	HPDA	2
61290002022	06129000	14/06/2022	DEHR	2
61290002022	06129000	14/06/2022	ENVE	1
61290002022	06129000	14/06/2022	ENMI	4
61290002022	06129000	14/06/2022	NINC	14
61290002022	06129000	14/06/2022	FGRA	1
61290002022	06129000	14/06/2022	FPRU	6
61290002022	06129000	14/06/2022	UULN	4
61290002022	06129000	14/06/2022	FRAG	18
61290002022	06129000	14/06/2022	DEFO	4
61290002022	06129000	14/06/2022	NPAL	2
61290002022	06129000	14/06/2022	GMMI	2
61290002022	06129000	14/06/2022	NMTA	2
61290002022	06129000	14/06/2022	NFON	14
61290002022	06129000	14/06/2022	NYCO	10
20070612900001	06129000	09/08/2007	ADEU	1
20070612900001	06129000	09/08/2007	ADMI	5
20070612900001	06129000	09/08/2007	ADSA	8
20070612900001	06129000	09/08/2007	APED	6
20070612900001	06129000	09/08/2007	CAEX	23
20070612900001	06129000	09/08/2007	CPLE	3
20070612900001	06129000	09/08/2007	DVUL	1
20070612900001	06129000	09/08/2007	EOMI	3
20070612900001	06129000	09/08/2007	FBID	4
20070612900001	06129000	09/08/2007	FCDI	8
20070612900001	06129000	09/08/2007	FRUM	3
20070612900001	06129000	09/08/2007	FVAU	1
20070612900001	06129000	09/08/2007	GDEC	1
20070612900001	06129000	09/08/2007	NAMP	4
20070612900001	06129000	09/08/2007	NANT	1
20070612900001	06129000	09/08/2007	NCPR	1
20070612900001	06129000	09/08/2007	NCTE	9
20070612900001	06129000	09/08/2007	NFON	14
20070612900001	06129000	09/08/2007	NIAR	1
20070612900001	06129000	09/08/2007	NIFS	1
20070612900001	06129000	09/08/2007	NINC	13
20070612900001	06129000	09/08/2007	NPAL	3
20070612900001	06129000	09/08/2007	NSIT	1
20070612900001	06129000	09/08/2007	NZSU	1
20070612900001	06129000	09/08/2007	PLFR	2
20070612900001	06129000	09/08/2007	PSBR	7
20070612900001	06129000	09/08/2007	RSIN	1
20070612900001	06129000	09/08/2007	SCBI	190
20070612900001	06129000	09/08/2007	SPIN	3
20070612900001	06129000	09/08/2007	SSVE	81
20080612900001	06129000	25/07/2008	MAPE	73
20080612900001	06129000	25/07/2008	NPAE	128
20080612900001	06129000	25/07/2008	CAEX	30
20080612900001	06129000	25/07/2008	MVAR	4
20080612900001	06129000	25/07/2008	NPAL	2
20080612900001	06129000	25/07/2008	NFON	65
20080612900001	06129000	25/07/2008	NINC	27
20080612900001	06129000	25/07/2008	ADMI	12
20080612900001	06129000	25/07/2008	FCVA	6
20080612900001	06129000	25/07/2008	CPLE	11
20080612900001	06129000	25/07/2008	RSIN	16
20080612900001	06129000	25/07/2008	NFBU	12
20080612900001	06129000	25/07/2008	APED	3
20080612900001	06129000	25/07/2008	FULN	2
20080612900001	06129000	25/07/2008	CMIN	2
20080612900001	06129000	25/07/2008	DVUL	4
20080612900001	06129000	25/07/2008	NCTE	3
20090612900001	06129000	03/07/2009	NFON	65
20090612900001	06129000	03/07/2009	NINC	77
20090612900001	06129000	03/07/2009	ADMI	65
20090612900001	06129000	03/07/2009	CAEX	56
20090612900001	06129000	03/07/2009	FCVA	14
20090612900001	06129000	03/07/2009	NPAE	20
20090612900001	06129000	03/07/2009	RSIN	25
20090612900001	06129000	03/07/2009	RSIT	1
20090612900001	06129000	03/07/2009	ENMI	3
20090612900001	06129000	03/07/2009	ADCS	5
20090612900001	06129000	03/07/2009	UUAC	5
20090612900001	06129000	03/07/2009	UULN	2
20090612900001	06129000	03/07/2009	NCTE	3
20090612900001	06129000	03/07/2009	NCPR	1
20090612900001	06129000	03/07/2009	NYCO	6
20090612900001	06129000	03/07/2009	NLAL	11
20090612900001	06129000	03/07/2009	PSBR	4
20090612900001	06129000	03/07/2009	NGRE	1
20090612900001	06129000	03/07/2009	NANT	1
20090612900001	06129000	03/07/2009	NPAL	1
20090612900001	06129000	03/07/2009	ADSU	1
20090612900001	06129000	03/07/2009	APED	1
20090612900001	06129000	03/07/2009	EOMI	1
20090612900001	06129000	03/07/2009	NDME	1
20090612900001	06129000	03/07/2009	CPLE	8
20090612900001	06129000	03/07/2009	ADRI	3
20090612900001	06129000	03/07/2009	AINA	1
20090612900001	06129000	03/07/2009	GMMI	1
20090612900001	06129000	03/07/2009	MAPE	17
20090612900001	06129000	03/07/2009	FSAP	2
20090612900001	06129000	03/07/2009	FBID	4
20090612900001	06129000	03/07/2009	FCRP	1
20090612900001	06129000	03/07/2009	CAFM	1
20100612900001	06129000	06/08/2010	CAEX	144
20100612900001	06129000	06/08/2010	CEUG	37
20100612900001	06129000	06/08/2010	FCRU	5
20100612900001	06129000	06/08/2010	NFON	47
20100612900001	06129000	06/08/2010	ADMI	18
20100612900001	06129000	06/08/2010	NINC	21
20100612900001	06129000	06/08/2010	FCRO	36
20100612900001	06129000	06/08/2010	NANT	1
20100612900001	06129000	06/08/2010	DVUL	10
20100612900001	06129000	06/08/2010	RSIN	12
20100612900001	06129000	06/08/2010	NSAP	5
20100612900001	06129000	06/08/2010	CPED	1
20100612900001	06129000	06/08/2010	EOMI	2
20100612900001	06129000	06/08/2010	ADRI	4
20100612900001	06129000	06/08/2010	NCTE	10
20100612900001	06129000	06/08/2010	APED	3
20100612900001	06129000	06/08/2010	NPAE	6
20100612900001	06129000	06/08/2010	FCVA	4
20100612900001	06129000	06/08/2010	ESLE	1
20100612900001	06129000	06/08/2010	ESOR	8
20100612900001	06129000	06/08/2010	NSIT	2
20100612900001	06129000	06/08/2010	GMMI	1
20100612900001	06129000	06/08/2010	FCVE	15
20100612900001	06129000	06/08/2010	UULN	2
20100612900001	06129000	06/08/2010	CLEP	4
20100612900001	06129000	06/08/2010	CPLA	2
20120612900001	06129000	11/10/2012	SCBI	156
20120612900001	06129000	11/10/2012	DVUL	12
20120612900001	06129000	11/10/2012	PBCA	13
20120612900001	06129000	11/10/2012	FCVA	9
20120612900001	06129000	11/10/2012	FRUM	2
20120612900001	06129000	11/10/2012	FRAS	16
20120612900001	06129000	11/10/2012	ADMI	8
20120612900001	06129000	11/10/2012	ADEU	3
20120612900001	06129000	11/10/2012	ADCS	2
20120612900001	06129000	11/10/2012	SKPO	2
20120612900001	06129000	11/10/2012	PULA	3
20120612900001	06129000	11/10/2012	MVAR	3
20120612900001	06129000	11/10/2012	CPED	2
20120612900001	06129000	11/10/2012	APED	3
20120612900001	06129000	11/10/2012	EOMI	5
20120612900001	06129000	11/10/2012	CNLP	1
20120612900001	06129000	11/10/2012	CAEX	23
20120612900001	06129000	11/10/2012	CCMP	2
20120612900001	06129000	11/10/2012	NCTE	7
20120612900001	06129000	11/10/2012	NGRE	1
20120612900001	06129000	11/10/2012	NRCH	2
20120612900001	06129000	11/10/2012	NCTO	7
20120612900001	06129000	11/10/2012	NCRY	2
20120612900001	06129000	11/10/2012	GMMI	7
20120612900001	06129000	11/10/2012	NINC	10
20120612900001	06129000	11/10/2012	NFON	80
20120612900001	06129000	11/10/2012	NZSS	10
20120612900001	06129000	11/10/2012	NTAB	1
20120612900001	06129000	11/10/2012	ESOR	6
20120612900001	06129000	11/10/2012	CKPP	4
20120612900001	06129000	11/10/2012	FMES	1
20130612900001	06129000	12/06/2013	GPUM	5
20130612900001	06129000	12/06/2013	NINC	19
20130612900001	06129000	12/06/2013	NFON	9
20130612900001	06129000	12/06/2013	NDIS	3
20130612900001	06129000	12/06/2013	NCAR	1
20130612900001	06129000	12/06/2013	NACI	1
20130612900001	06129000	12/06/2013	RSIN	26
20130612900001	06129000	12/06/2013	MPMI	2
20130612900001	06129000	12/06/2013	ENMI	80
20130612900001	06129000	12/06/2013	APED	1
20130612900001	06129000	12/06/2013	ADSU	4
20130612900001	06129000	12/06/2013	CEUG	6
20130612900001	06129000	12/06/2013	ADCS	37
20130612900001	06129000	12/06/2013	ABRT	1
20130612900001	06129000	12/06/2013	PTLA	4
20130612900001	06129000	12/06/2013	ADMT	1
20130612900001	06129000	12/06/2013	ADRI	17
20130612900001	06129000	12/06/2013	ADRT	2
20130612900001	06129000	12/06/2013	ACLI	2
20130612900001	06129000	12/06/2013	ADMI	145
20130612900001	06129000	12/06/2013	FRAS	13
20130612900001	06129000	12/06/2013	DVUL	4
20130612900001	06129000	12/06/2013	DEHR	19
20140612900001	06129000	18/06/2014	DEHR	11
20140612900001	06129000	18/06/2014	SCBI	41
20140612900001	06129000	18/06/2014	UULN	4
20140612900001	06129000	18/06/2014	FRAG	27
20140612900001	06129000	18/06/2014	FGRA	3
20140612900001	06129000	18/06/2014	FGRT	2
20140612900001	06129000	18/06/2014	ADMI	8
20140612900001	06129000	18/06/2014	ADRI	2
20140612900001	06129000	18/06/2014	ACHD	49
20140612900001	06129000	18/06/2014	ADAM	2
20140612900001	06129000	18/06/2014	ADEU	2
20140612900001	06129000	18/06/2014	DVUL	4
20140612900001	06129000	18/06/2014	CEUG	16
20140612900001	06129000	18/06/2014	CPLI	2
20140612900001	06129000	18/06/2014	APED	4
20140612900001	06129000	18/06/2014	AINA	2
20140612900001	06129000	18/06/2014	CTGL	2
20140612900001	06129000	18/06/2014	MPMI	12
20140612900001	06129000	18/06/2014	RSIN	8
20140612900001	06129000	18/06/2014	ENMI	1
20140612900001	06129000	18/06/2014	CAEX	8
20140612900001	06129000	18/06/2014	CSCI	1
20140612900001	06129000	18/06/2014	RABB	4
20140612900001	06129000	18/06/2014	NCTE	9
20140612900001	06129000	18/06/2014	NRCH	5
20140612900001	06129000	18/06/2014	GMMI	6
20140612900001	06129000	18/06/2014	NINC	13
20140612900001	06129000	18/06/2014	NFON	26
20140612900001	06129000	18/06/2014	NDIS	2
20140612900001	06129000	18/06/2014	NPAE	15
20140612900001	06129000	18/06/2014	NYCO	92
20140612900001	06129000	18/06/2014	NPAD	17
20140612900001	06129000	18/06/2014	NIAR	5
20140612900001	06129000	18/06/2014	NCTN	4
20150612900001	06129000	28/05/2015	FCVA	1
20150612900001	06129000	28/05/2015	FRUM	4
20150612900001	06129000	28/05/2015	FPEC	2
20150612900001	06129000	28/05/2015	ADMI	21
20150612900001	06129000	28/05/2015	ADMO	161
20150612900001	06129000	28/05/2015	PTLA	8
20150612900001	06129000	28/05/2015	CEUG	24
20150612900001	06129000	28/05/2015	APED	2
20150612900001	06129000	28/05/2015	FSAP	6
20150612900001	06129000	28/05/2015	MPMI	63
20150612900001	06129000	28/05/2015	RSIN	33
20150612900001	06129000	28/05/2015	ENMI	7
20150612900001	06129000	28/05/2015	ENVE	1
20150612900001	06129000	28/05/2015	CAEX	1
20150612900001	06129000	28/05/2015	HPDA	1
20150612900001	06129000	28/05/2015	NINC	2
20150612900001	06129000	28/05/2015	NSTS	14
20150612900001	06129000	28/05/2015	NDIS	1
20150612900001	06129000	28/05/2015	NPAE	3
20150612900001	06129000	28/05/2015	NYCO	49
20160612900001	06129000	29/06/2016	DEHR	2
20160612900001	06129000	29/06/2016	MVAR	4
20160612900001	06129000	29/06/2016	FPEC	1
20160612900001	06129000	29/06/2016	ADMI	5
20160612900001	06129000	29/06/2016	ADMO	196
20160612900001	06129000	29/06/2016	PTLA	2
20160612900001	06129000	29/06/2016	CEUG	6
20160612900001	06129000	29/06/2016	FSAP	28
20160612900001	06129000	29/06/2016	MPMI	37
20160612900001	06129000	29/06/2016	CAEX	30
20160612900001	06129000	29/06/2016	RSIN	36
20160612900001	06129000	29/06/2016	ENMI	2
20160612900001	06129000	29/06/2016	NGRE	8
20160612900001	06129000	29/06/2016	NTPT	1
20160612900001	06129000	29/06/2016	HIPO	2
20160612900001	06129000	29/06/2016	HPDA	1
20160612900001	06129000	29/06/2016	NSTS	4
20160612900001	06129000	29/06/2016	NYCO	32
20160612900001	06129000	29/06/2016	NPAD	2
20160612900001	06129000	29/06/2016	NDIS	1
20160612900001	06129000	29/06/2016	NPAE	1
20170612900001	06129000	27/07/2017	ADMI	4
20170612900001	06129000	27/07/2017	CEUG	16
20170612900001	06129000	27/07/2017	FSAP	1
20170612900001	06129000	27/07/2017	MPMI	5
20170612900001	06129000	27/07/2017	RSIN	21
20170612900001	06129000	27/07/2017	NANT	4
20170612900001	06129000	27/07/2017	NCTE	5
20170612900001	06129000	27/07/2017	ADEU	2
20170612900001	06129000	27/07/2017	NINC	6
20170612900001	06129000	27/07/2017	NSTS	7
20170612900001	06129000	27/07/2017	DVUL	21
20170612900001	06129000	27/07/2017	FPEC	6
20170612900001	06129000	27/07/2017	NFON	59
20170612900001	06129000	27/07/2017	ADMO	68
20170612900001	06129000	27/07/2017	ADPY	2
20170612900001	06129000	27/07/2017	DEFO	3
20170612900001	06129000	27/07/2017	NYCO	5
20170612900001	06129000	27/07/2017	NITZ	4
20170612900001	06129000	27/07/2017	NPAE	2
20170612900001	06129000	27/07/2017	UULN	2
20170612900001	06129000	27/07/2017	CAEX	43
20170612900001	06129000	27/07/2017	CCMP	3
20170612900001	06129000	27/07/2017	AMID	5
20170612900001	06129000	27/07/2017	FRAG	67
20170612900001	06129000	27/07/2017	SBND	43
20170612900001	06129000	27/07/2017	ESOR	1
20180612900001	06129000	12/09/2018	NTAB	1
20180612900001	06129000	12/09/2018	SBND	106
20180612900001	06129000	12/09/2018	SNIG	3
20180612900001	06129000	12/09/2018	FPRU	14
20180612900001	06129000	12/09/2018	CTUM	3
20180612900001	06129000	12/09/2018	CCMP	8
20180612900001	06129000	12/09/2018	CAEX	75
20180612900001	06129000	12/09/2018	ADMO	31
20180612900001	06129000	12/09/2018	NFON	81
20180612900001	06129000	12/09/2018	SSVE	3
20180612900001	06129000	12/09/2018	DVUL	3
20180612900001	06129000	12/09/2018	MVAR	13
20180612900001	06129000	12/09/2018	NINC	4
20180612900001	06129000	12/09/2018	NPAL	4
20180612900001	06129000	12/09/2018	FRAG	8
20180612900001	06129000	12/09/2018	NPAD	1
20180612900001	06129000	12/09/2018	NCTE	6
20180612900001	06129000	12/09/2018	RSIN	11
20180612900001	06129000	12/09/2018	FPIN	7
20180612900001	06129000	12/09/2018	CMEN	1
20180612900001	06129000	12/09/2018	CEUG	8
20180612900001	06129000	12/09/2018	ADMI	9
20190612900001	06129000	04/07/2019	NGDU	3
20190612900001	06129000	04/07/2019	CAFF	181
20190612900001	06129000	04/07/2019	NPAE	1
20190612900001	06129000	04/07/2019	NIAR	1
20190612900001	06129000	04/07/2019	NLAL	15
20190612900001	06129000	04/07/2019	NPAD	2
20190612900001	06129000	04/07/2019	NFON	53
20190612900001	06129000	04/07/2019	NYCO	39
20190612900001	06129000	04/07/2019	NINC	4
20190612900001	06129000	04/07/2019	NSTS	1
20190612900001	06129000	04/07/2019	NGRE	4
20190612900001	06129000	04/07/2019	NCTE	4
20190612900001	06129000	04/07/2019	ENMI	2
20190612900001	06129000	04/07/2019	RSIN	16
20190612900001	06129000	04/07/2019	HPDA	1
20190612900001	06129000	04/07/2019	CEUG	4
20190612900001	06129000	04/07/2019	PLFR	12
20190612900001	06129000	04/07/2019	ADPY	3
20190612900001	06129000	04/07/2019	DEFO	2
20190612900001	06129000	04/07/2019	ADMO	34
20190612900001	06129000	04/07/2019	ADMI	3
20190612900001	06129000	04/07/2019	FPEC	5
20190612900001	06129000	04/07/2019	FVAU	1
20190612900001	06129000	04/07/2019	UULN	3
20190612900001	06129000	04/07/2019	UACU	9
20200612900001	06129000	21/07/2020	MPMI	32
20200612900001	06129000	21/07/2020	NCTE	2
20200612900001	06129000	21/07/2020	NRCS	1
20200612900001	06129000	21/07/2020	NGDU	6
20200612900001	06129000	21/07/2020	SNIG	1
20200612900001	06129000	21/07/2020	GMIN	2
20200612900001	06129000	21/07/2020	GPRI	4
20200612900001	06129000	21/07/2020	RSIN	63
20200612900001	06129000	21/07/2020	CAFF	161
20200612900001	06129000	21/07/2020	NGRE	4
20200612900001	06129000	21/07/2020	NNOV	2
20200612900001	06129000	21/07/2020	NSLC	1
20200612900001	06129000	21/07/2020	CAEX	1
20200612900001	06129000	21/07/2020	NINC	1
20200612900001	06129000	21/07/2020	NDIS	2
20200612900001	06129000	21/07/2020	NPAE	4
20200612900001	06129000	21/07/2020	NSTS	9
20200612900001	06129000	21/07/2020	NFON	10
20200612900001	06129000	21/07/2020	NYCO	63
20200612900001	06129000	21/07/2020	ADMI	10
20200612900001	06129000	21/07/2020	ADMO	14
20200612900001	06129000	21/07/2020	ADRI	4
20200612900001	06129000	21/07/2020	ADEU	2
20200612900001	06129000	21/07/2020	PLFR	1
20200612900001	06129000	21/07/2020	CEUG	9
20200612900001	06129000	21/07/2020	FVAU	4
