CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960302021	05096030	31/05/2021	ADMI	119
50960302021	05096030	31/05/2021	ADRI	96
50960302021	05096030	31/05/2021	ESLE	45
50960302021	05096030	31/05/2021	GPUM	24
50960302021	05096030	31/05/2021	ENVE	17
50960302021	05096030	31/05/2021	NCTE	14
50960302021	05096030	31/05/2021	FCAD	13
50960302021	05096030	31/05/2021	GPAR	10
50960302021	05096030	31/05/2021	CLNT	5
50960302021	05096030	31/05/2021	ENMI	5
50960302021	05096030	31/05/2021	ADCT	4
50960302021	05096030	31/05/2021	NDIS	4
50960302021	05096030	31/05/2021	SHAN	4
50960302021	05096030	31/05/2021	MVAR	3
50960302021	05096030	31/05/2021	NSTS	3
50960302021	05096030	31/05/2021	POBL	3
50960302021	05096030	31/05/2021	ACAF	2
50960302021	05096030	31/05/2021	ADSU	2
50960302021	05096030	31/05/2021	APED	2
50960302021	05096030	31/05/2021	GACC	2
50960302021	05096030	31/05/2021	GEXL	2
50960302021	05096030	31/05/2021	GMMI	2
50960302021	05096030	31/05/2021	KCLE	2
50960302021	05096030	31/05/2021	KGES	2
50960302021	05096030	31/05/2021	MCIR	2
50960302021	05096030	31/05/2021	NGRE	2
50960302021	05096030	31/05/2021	NIPM	2
50960302021	05096030	31/05/2021	PLFR	2
50960302021	05096030	31/05/2021	PTLA	2
50960302021	05096030	31/05/2021	PULA	2
50960302021	05096030	31/05/2021	RSIN	2
50960302021	05096030	31/05/2021	ADPY	1
50960302021	05096030	31/05/2021	KAKO	1
50960302021	05096030	31/05/2021	NLIN	1
50960302021	05096030	31/05/2021	RABB	1
50960302022	05096030	04/07/2022	CLNT	296
50960302022	05096030	04/07/2022	ADSU	23
50960302022	05096030	04/07/2022	COPL	11
50960302022	05096030	04/07/2022	ADMI	8
50960302022	05096030	04/07/2022	GEXL	8
50960302022	05096030	04/07/2022	ADRI	6
50960302022	05096030	04/07/2022	MVAR	6
50960302022	05096030	04/07/2022	ADCR	4
50960302022	05096030	04/07/2022	GOMP	4
50960302022	05096030	04/07/2022	RABB	4
50960302022	05096030	04/07/2022	ACLI	3
50960302022	05096030	04/07/2022	AHOF	3
50960302022	05096030	04/07/2022	ESLE	3
50960302022	05096030	04/07/2022	CEUG	2
50960302022	05096030	04/07/2022	DMES	2
50960302022	05096030	04/07/2022	FPEC	2
50960302022	05096030	04/07/2022	FRAG	2
50960302022	05096030	04/07/2022	GELG	2
50960302022	05096030	04/07/2022	GMIN	2
50960302022	05096030	04/07/2022	MCIR	2
50960302022	05096030	04/07/2022	NCTE	2
50960302022	05096030	04/07/2022	SNIG	2
50960302022	05096030	04/07/2022	NYCO	1
50960302022	05096030	04/07/2022	PTLA	1
50960302022	05096030	04/07/2022	UULN	1
1500451905400	05096030	01/10/2015	KCLE	103
1500451905400	05096030	01/10/2015	FCRO	72
1500451905400	05096030	01/10/2015	ADSH	53
1500451905400	05096030	01/10/2015	APED	31
1500451905400	05096030	01/10/2015	MVAR	14
1500451905400	05096030	01/10/2015	FPRU	13
1500451905400	05096030	01/10/2015	ADMI	11
1500451905400	05096030	01/10/2015	KALA	10
1500451905400	05096030	01/10/2015	AFOR	8
1500451905400	05096030	01/10/2015	VUCO	7
1500451905400	05096030	01/10/2015	EPRO	7
1500451905400	05096030	01/10/2015	FCRT	6
1500451905400	05096030	01/10/2015	AAMB	6
1500451905400	05096030	01/10/2015	FTEN	6
1500451905400	05096030	01/10/2015	FRAG	6
1500451905400	05096030	01/10/2015	CPLI	5
1500451905400	05096030	01/10/2015	ADRI	5
1500451905400	05096030	01/10/2015	NOPU	4
1500451905400	05096030	01/10/2015	DSTE	3
1500451905400	05096030	01/10/2015	NCTE	3
1500451905400	05096030	01/10/2015	NDIS	3
1500451905400	05096030	01/10/2015	FAPP	3
1500451905400	05096030	01/10/2015	EOMI	3
1500451905400	05096030	01/10/2015	CLCT	2
1500451905400	05096030	01/10/2015	GANG	2
1500451905400	05096030	01/10/2015	TFLO	2
1500451905400	05096030	01/10/2015	EMIN	1
1500451905400	05096030	01/10/2015	SEXG	1
1500451905400	05096030	01/10/2015	ADCS	1
1500451905400	05096030	01/10/2015	NRCH	1
1500451905400	05096030	01/10/2015	UUAC	1
1500451905400	05096030	01/10/2015	ADHE	1
1500451905400	05096030	01/10/2015	COPL	1
1500451905400	05096030	01/10/2015	EUNS	1
1500451905400	05096030	01/10/2015	COCO	1
1500451905400	05096030	01/10/2015	NVIP	1
1500451905400	05096030	01/10/2015	GPAR	1
1500451905400	05096030	01/10/2015	FPEC	1
1500451905400	05096030	01/10/2015	NAMP	1
1500451905400	05096030	01/10/2015	SHAN	1
1500451905400	05096030	01/10/2015	SURI	1
1500451905400	05096030	01/10/2015	NRHY	1
1500451905400	05096030	01/10/2015	AUGA	1
1500451905400	05096030	01/10/2015	UULN	1
1600615525801	05096030	19/08/2016	CPLI	85
1600615525801	05096030	19/08/2016	ADRI	76
1600615525801	05096030	19/08/2016	ADMI	46
1600615525801	05096030	19/08/2016	NASP	21
1600615525801	05096030	19/08/2016	MVAR	17
1600615525801	05096030	19/08/2016	ADCV	15
1600615525801	05096030	19/08/2016	NSNM	12
1600615525801	05096030	19/08/2016	NCTE	10
1600615525801	05096030	19/08/2016	NDIS	10
1600615525801	05096030	19/08/2016	GURH	10
1600615525801	05096030	19/08/2016	GEXL	7
1600615525801	05096030	19/08/2016	NRAD	6
1600615525801	05096030	19/08/2016	ENVE	6
1600615525801	05096030	19/08/2016	NREC	5
1600615525801	05096030	19/08/2016	ADSH	5
1600615525801	05096030	19/08/2016	FCRO	4
1600615525801	05096030	19/08/2016	NGRE	4
1600615525801	05096030	19/08/2016	FPEC	4
1600615525801	05096030	19/08/2016	NLAN	4
1600615525801	05096030	19/08/2016	FGRA	3
1600615525801	05096030	19/08/2016	FCVA	3
1600615525801	05096030	19/08/2016	NTPT	3
1600615525801	05096030	19/08/2016	NRCS	3
1600615525801	05096030	19/08/2016	GPAR	3
1600615525801	05096030	19/08/2016	ADSU	3
1600615525801	05096030	19/08/2016	KCLE	3
1600615525801	05096030	19/08/2016	COCO	3
1600615525801	05096030	19/08/2016	ADMO	3
1600615525801	05096030	19/08/2016	DCOT	2
1600615525801	05096030	19/08/2016	NAAM	2
1600615525801	05096030	19/08/2016	APED	2
1600615525801	05096030	19/08/2016	NACD	2
1600615525801	05096030	19/08/2016	ESLE	2
1600615525801	05096030	19/08/2016	NDME	2
1600615525801	05096030	19/08/2016	ADCT	2
1600615525801	05096030	19/08/2016	AFOR	2
1600615525801	05096030	19/08/2016	AAMB	2
1600615525801	05096030	19/08/2016	PLFR	2
1600615525801	05096030	19/08/2016	ACLI	2
1600615525801	05096030	19/08/2016	RSIN	2
1600615525801	05096030	19/08/2016	MCIR	1
1600615525801	05096030	19/08/2016	UULN	1
20130509603001	05096030	26/08/2013	MVAR	58
20130509603001	05096030	26/08/2013	CPLI	52
20130509603001	05096030	26/08/2013	ADSH	46
20130509603001	05096030	26/08/2013	ADMI	32
20130509603001	05096030	26/08/2013	ADRI	25
20130509603001	05096030	26/08/2013	SBRV	24
20130509603001	05096030	26/08/2013	APED	24
20130509603001	05096030	26/08/2013	NCTT	14
20130509603001	05096030	26/08/2013	ADSB	12
20130509603001	05096030	26/08/2013	NDIS	11
20130509603001	05096030	26/08/2013	FPRU	10
20130509603001	05096030	26/08/2013	KALA	9
20130509603001	05096030	26/08/2013	NCTE	8
20130509603001	05096030	26/08/2013	FGRA	6
20130509603001	05096030	26/08/2013	NASP	6
20130509603001	05096030	26/08/2013	ADSU	5
20130509603001	05096030	26/08/2013	SSVE	5
20130509603001	05096030	26/08/2013	FCRO	4
20130509603001	05096030	26/08/2013	NZSS	4
20130509603001	05096030	26/08/2013	FCVA	4
20130509603001	05096030	26/08/2013	PLFR	3
20130509603001	05096030	26/08/2013	FARC	2
20130509603001	05096030	26/08/2013	VUCO	2
20130509603001	05096030	26/08/2013	SURS	2
20130509603001	05096030	26/08/2013	NTRV	2
20130509603001	05096030	26/08/2013	ENMI	2
20130509603001	05096030	26/08/2013	NCAT	2
20130509603001	05096030	26/08/2013	DPST	2
20130509603001	05096030	26/08/2013	NLAN	2
20130509603001	05096030	26/08/2013	GMMI	2
20130509603001	05096030	26/08/2013	RABB	2
20130509603001	05096030	26/08/2013	ADSA	2
20130509603001	05096030	26/08/2013	ADCS	2
20130509603001	05096030	26/08/2013	ACLI	2
20130509603001	05096030	26/08/2013	COPL	2
20130509603001	05096030	26/08/2013	EOMI	2
20130509603001	05096030	26/08/2013	DSTE	2
20130509603001	05096030	26/08/2013	FRAS	1
20130509603001	05096030	26/08/2013	NRAD	1
20130509603001	05096030	26/08/2013	GEXL	1
20130509603001	05096030	26/08/2013	FAPP	1
20130509603001	05096030	26/08/2013	AMID	1
20130509603001	05096030	26/08/2013	EFOR	1
20140509603001	05096030	06/08/2014	ADMI	170
20140509603001	05096030	06/08/2014	ADSB	62
20140509603001	05096030	06/08/2014	ADSH	49
20140509603001	05096030	06/08/2014	APED	21
20140509603001	05096030	06/08/2014	MVAR	13
20140509603001	05096030	06/08/2014	ADRI	12
20140509603001	05096030	06/08/2014	ADSU	8
20140509603001	05096030	06/08/2014	NCTT	6
20140509603001	05096030	06/08/2014	COPL	6
20140509603001	05096030	06/08/2014	GOMP	6
20140509603001	05096030	06/08/2014	CPLI	4
20140509603001	05096030	06/08/2014	FCVA	4
20140509603001	05096030	06/08/2014	NYCO	4
20140509603001	05096030	06/08/2014	FRAG	4
20140509603001	05096030	06/08/2014	EOMI	2
20140509603001	05096030	06/08/2014	FGRA	2
20140509603001	05096030	06/08/2014	FPRU	2
20140509603001	05096030	06/08/2014	NCTE	2
20140509603001	05096030	06/08/2014	NDIS	2
20140509603001	05096030	06/08/2014	NRCH	2
20140509603001	05096030	06/08/2014	ADSA	2
20140509603001	05096030	06/08/2014	EPRO	2
20140509603001	05096030	06/08/2014	CEUG	2
20140509603001	05096030	06/08/2014	NGRE	2
20140509603001	05096030	06/08/2014	NAVI	2
20140509603001	05096030	06/08/2014	PTLA	2
20140509603001	05096030	06/08/2014	ADSO	2
20140509603001	05096030	06/08/2014	VUCO	2
20140509603001	05096030	06/08/2014	KALA	1
20140509603001	05096030	06/08/2014	AFOR	1
20140509603001	05096030	06/08/2014	ULNA	1
20140509603001	05096030	06/08/2014	CINV	1
20170509603001	05096030	12/09/2017	ADSH	8
20170509603001	05096030	12/09/2017	AFOR	8
20170509603001	05096030	12/09/2017	FCVA	8
20170509603001	05096030	12/09/2017	FCRO	78
20170509603001	05096030	12/09/2017	NAVI	7
20170509603001	05096030	12/09/2017	MVAR	63
20170509603001	05096030	12/09/2017	FGRA	4
20170509603001	05096030	12/09/2017	DMES	4
20170509603001	05096030	12/09/2017	NLIN	4
20170509603001	05096030	12/09/2017	EOMI	3
20170509603001	05096030	12/09/2017	NCTE	3
20170509603001	05096030	12/09/2017	ADCV	3
20170509603001	05096030	12/09/2017	SSVE	3
20170509603001	05096030	12/09/2017	NSNM	3
20170509603001	05096030	12/09/2017	FFBI	2
20170509603001	05096030	12/09/2017	NULA	2
20170509603001	05096030	12/09/2017	KALA	2
20170509603001	05096030	12/09/2017	ADSU	2
20170509603001	05096030	12/09/2017	NTPT	2
20170509603001	05096030	12/09/2017	APED	2
20170509603001	05096030	12/09/2017	ACHD	2
20170509603001	05096030	12/09/2017	GURH	2
20170509603001	05096030	12/09/2017	FRAG	3
20170509603001	05096030	12/09/2017	NHEU	2
20170509603001	05096030	12/09/2017	ADMI	14
20170509603001	05096030	12/09/2017	CPLI	112
20170509603001	05096030	12/09/2017	FAPP	10
20170509603001	05096030	12/09/2017	COPL	10
20170509603001	05096030	12/09/2017	ADRI	10
20170509603001	05096030	12/09/2017	AMID	1
20170509603001	05096030	12/09/2017	RABB	1
20170509603001	05096030	12/09/2017	NLAN	1
20170509603001	05096030	12/09/2017	PLTD	1
20170509603001	05096030	12/09/2017	ENMI	1
20170509603001	05096030	12/09/2017	FCPL	1
20170509603001	05096030	12/09/2017	NRAD	1
20170509603001	05096030	12/09/2017	STRL	1
20170509603001	05096030	12/09/2017	PSRE	1
20170509603001	05096030	12/09/2017	BRAC	1
20170509603001	05096030	12/09/2017	GMIC	1
20170509603001	05096030	12/09/2017	NDIS	1
20170509603001	05096030	12/09/2017	CPLM	1
20170509603001	05096030	12/09/2017	PLFR	1
20170509603001	05096030	12/09/2017	VUCO	1
20170509603001	05096030	12/09/2017	NGRE	1
20170509603001	05096030	12/09/2017	ADSO	1
20170509603001	05096030	12/09/2017	TFLO	1
20170509603001	05096030	12/09/2017	GPAR	1
20170509603001	05096030	12/09/2017	KCLE	1
20170509603001	05096030	12/09/2017	NDME	1
20170509603001	05096030	12/09/2017	STMI	1
20170509603001	05096030	12/09/2017	NTRV	1
20170509603001	05096030	12/09/2017	NRHY	1
20170509603001	05096030	12/09/2017	NCRY	1
20170509603001	05096030	12/09/2017	EIMP	1
20180509603001	05096030	31/08/2018	CPLI	131
20180509603001	05096030	31/08/2018	MVAR	61
20180509603001	05096030	31/08/2018	NCRY	3
20180509603001	05096030	31/08/2018	NDME	1
20180509603001	05096030	31/08/2018	GOMP	2
20180509603001	05096030	31/08/2018	ADRI	31
20180509603001	05096030	31/08/2018	ADSU	28
20180509603001	05096030	31/08/2018	MAAT	1
20180509603001	05096030	31/08/2018	FSAP	1
20180509603001	05096030	31/08/2018	NSNM	6
20180509603001	05096030	31/08/2018	CEUG	4
20180509603001	05096030	31/08/2018	EOMI	1
20180509603001	05096030	31/08/2018	ADSH	6
20180509603001	05096030	31/08/2018	FCRO	10
20180509603001	05096030	31/08/2018	COPL	1
20180509603001	05096030	31/08/2018	ESLE	4
20180509603001	05096030	31/08/2018	GEXL	1
20180509603001	05096030	31/08/2018	FCVA	6
20180509603001	05096030	31/08/2018	STRS	2
20180509603001	05096030	31/08/2018	NCTE	17
20180509603001	05096030	31/08/2018	NITZ	1
20180509603001	05096030	31/08/2018	NRCH	2
20180509603001	05096030	31/08/2018	APED	1
20180509603001	05096030	31/08/2018	ADMI	17
20180509603001	05096030	31/08/2018	NAVI	14
20180509603001	05096030	31/08/2018	AFOR	1
20180509603001	05096030	31/08/2018	ADMS	1
20180509603001	05096030	31/08/2018	AMID	1
20180509603001	05096030	31/08/2018	GMMI	1
20180509603001	05096030	31/08/2018	FPRU	1
20180509603001	05096030	31/08/2018	NDIS	1
20180509603001	05096030	31/08/2018	FRAG	9
20180509603001	05096030	31/08/2018	ADEU	1
20180509603001	05096030	31/08/2018	FFBI	2
20180509603001	05096030	31/08/2018	GPAR	4
20180509603001	05096030	31/08/2018	FRAF	3
20180509603001	05096030	31/08/2018	FPEC	1
20180509603001	05096030	31/08/2018	NEXI	1
20180509603001	05096030	31/08/2018	NIAR	1
20180509603001	05096030	31/08/2018	NINC	2
20180509603001	05096030	31/08/2018	MCIR	2
20180509603001	05096030	31/08/2018	NYCO	1
20180509603001	05096030	31/08/2018	MPMI	1
20180509603001	05096030	31/08/2018	NCTO	1
20180509603001	05096030	31/08/2018	ENMI	2
20180509603001	05096030	31/08/2018	KCLE	1
20180509603001	05096030	31/08/2018	RSIN	2
20180509603001	05096030	31/08/2018	NGRE	1
20180509603001	05096030	31/08/2018	AHOF	3
20180509603001	05096030	31/08/2018	ADMO	4
20180509603001	05096030	31/08/2018	NPAL	1
20180509603001	05096030	31/08/2018	NACU	1
20190509603001	05096030	27/06/2019	CPLI	176
20190509603001	05096030	27/06/2019	ADRI	69
20190509603001	05096030	27/06/2019	ADSU	63
20190509603001	05096030	27/06/2019	ADMI	47
20190509603001	05096030	27/06/2019	FRAG	8
20190509603001	05096030	27/06/2019	MVAR	6
20190509603001	05096030	27/06/2019	COPL	3
20190509603001	05096030	27/06/2019	NCTE	3
20190509603001	05096030	27/06/2019	AAMB	2
20190509603001	05096030	27/06/2019	ADMO	2
20190509603001	05096030	27/06/2019	ADSH	2
20190509603001	05096030	27/06/2019	ALBL	2
20190509603001	05096030	27/06/2019	CLCT	2
20190509603001	05096030	27/06/2019	GMIN	2
20190509603001	05096030	27/06/2019	GRHB	2
20190509603001	05096030	27/06/2019	NSTS	2
20190509603001	05096030	27/06/2019	RABB	2
20190509603001	05096030	27/06/2019	SELL	2
20190509603001	05096030	27/06/2019	AFOR	1
20190509603001	05096030	27/06/2019	APED	1
20190509603001	05096030	27/06/2019	CEUG	1
20190509603001	05096030	27/06/2019	FPRU	1
20190509603001	05096030	27/06/2019	FVAU	1
20190509603001	05096030	27/06/2019	GPRI	1
20190509603001	05096030	27/06/2019	KCLE	1
20190509603001	05096030	27/06/2019	PTLA	1
20200509603001	05096030	20/08/2020	SHAN	1
20200509603001	05096030	20/08/2020	NHAN	1
20200509603001	05096030	20/08/2020	NREC	1
20200509603001	05096030	20/08/2020	KCLE	1
20200509603001	05096030	20/08/2020	COPL	10
20200509603001	05096030	20/08/2020	NDIS	11
20200509603001	05096030	20/08/2020	FRAG	12
20200509603001	05096030	20/08/2020	ADMI	15
20200509603001	05096030	20/08/2020	ENMI	2
20200509603001	05096030	20/08/2020	PLFR	2
20200509603001	05096030	20/08/2020	ADSU	2
20200509603001	05096030	20/08/2020	GPUM	2
20200509603001	05096030	20/08/2020	CLNT	228
20200509603001	05096030	20/08/2020	NSNM	26
20200509603001	05096030	20/08/2020	SNIG	3
20200509603001	05096030	20/08/2020	ADMA	3
20200509603001	05096030	20/08/2020	ADRI	39
20200509603001	05096030	20/08/2020	STAU	4
20200509603001	05096030	20/08/2020	CEUG	4
20200509603001	05096030	20/08/2020	FCRO	4
20200509603001	05096030	20/08/2020	NCTE	6
20200509603001	05096030	20/08/2020	RABB	7
20200509603001	05096030	20/08/2020	MVAR	8
20200509603001	05096030	20/08/2020	APED	8
