CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50951602021	05095160	01/06/2021	ADMI	135
50951602021	05095160	01/06/2021	CEUG	52
50951602021	05095160	01/06/2021	GPUM	48
50951602021	05095160	01/06/2021	NCTE	47
50951602021	05095160	01/06/2021	RABB	28
50951602021	05095160	01/06/2021	NDIS	13
50951602021	05095160	01/06/2021	GOLI	12
50951602021	05095160	01/06/2021	GPRI	10
50951602021	05095160	01/06/2021	GMIN	8
50951602021	05095160	01/06/2021	NFON	8
50951602021	05095160	01/06/2021	ADSU	7
50951602021	05095160	01/06/2021	APED	7
50951602021	05095160	01/06/2021	ADMO	6
50951602021	05095160	01/06/2021	CPED	6
50951602021	05095160	01/06/2021	GPAR	6
50951602021	05095160	01/06/2021	NTPT	4
50951602021	05095160	01/06/2021	DVUL	2
50951602021	05095160	01/06/2021	NRCH	2
50951602021	05095160	01/06/2021	RUNI	2
50951602022	05095160	07/07/2022	NCTE	110
50951602022	05095160	07/07/2022	NTPT	88
50951602022	05095160	07/07/2022	ADMI	25
50951602022	05095160	07/07/2022	NDIS	20
50951602022	05095160	07/07/2022	NCPR	19
50951602022	05095160	07/07/2022	GOLI	18
50951602022	05095160	07/07/2022	APED	17
50951602022	05095160	07/07/2022	RABB	17
50951602022	05095160	07/07/2022	NANT	16
50951602022	05095160	07/07/2022	FSBH	9
50951602022	05095160	07/07/2022	GMIN	9
50951602022	05095160	07/07/2022	CEUG	6
50951602022	05095160	07/07/2022	GPAR	6
50951602022	05095160	07/07/2022	NFON	6
50951602022	05095160	07/07/2022	CMEN	5
50951602022	05095160	07/07/2022	ENVE	5
50951602022	05095160	07/07/2022	NRCH	4
50951602022	05095160	07/07/2022	SANG	4
50951602022	05095160	07/07/2022	NPAL	3
50951602022	05095160	07/07/2022	CAFF	2
50951602022	05095160	07/07/2022	CPED	2
50951602022	05095160	07/07/2022	UULN	2
50951602022	05095160	07/07/2022	ACAF	1
50951602022	05095160	07/07/2022	ADPY	1
50951602022	05095160	07/07/2022	AOVA	1
50951602022	05095160	07/07/2022	DTEN	1
50951602022	05095160	07/07/2022	GCUV	1
50951602022	05095160	07/07/2022	NGRE	1
50951602022	05095160	07/07/2022	NIAR	1
1500451904700	05095160	10/09/2015	ADMI	55
1500451904700	05095160	10/09/2015	NPAL	48
1500451904700	05095160	10/09/2015	NFON	31
1500451904700	05095160	10/09/2015	APED	28
1500451904700	05095160	10/09/2015	NCPR	26
1500451904700	05095160	10/09/2015	NPAD	25
1500451904700	05095160	10/09/2015	NRCH	24
1500451904700	05095160	10/09/2015	CMEN	16
1500451904700	05095160	10/09/2015	NTPT	15
1500451904700	05095160	10/09/2015	DVUL	14
1500451904700	05095160	10/09/2015	CAEX	14
1500451904700	05095160	10/09/2015	NDIS	12
1500451904700	05095160	10/09/2015	NCTE	12
1500451904700	05095160	10/09/2015	NCPL	12
1500451904700	05095160	10/09/2015	ENVE	10
1500451904700	05095160	10/09/2015	UUAC	9
1500451904700	05095160	10/09/2015	SANG	6
1500451904700	05095160	10/09/2015	GMIN	6
1500451904700	05095160	10/09/2015	NYCO	6
1500451904700	05095160	10/09/2015	CEUG	4
1500451904700	05095160	10/09/2015	NACI	4
1500451904700	05095160	10/09/2015	NDME	4
1500451904700	05095160	10/09/2015	CMLF	3
1500451904700	05095160	10/09/2015	RABB	2
1500451904700	05095160	10/09/2015	UULN	2
1500451904700	05095160	10/09/2015	NBRG	2
1500451904700	05095160	10/09/2015	ADEU	2
1500451904700	05095160	10/09/2015	TBCO	2
1500451904700	05095160	10/09/2015	CLCT	2
1500451904700	05095160	10/09/2015	GOLI	1
1500451904700	05095160	10/09/2015	FSBH	1
1500451904700	05095160	10/09/2015	SLAC	1
1500451904700	05095160	10/09/2015	NPUF	1
1500451904700	05095160	10/09/2015	NREC	1
1500451904700	05095160	10/09/2015	CTWE	1
1600615525001	05095160	25/07/2016	ADMI	83
1600615525001	05095160	25/07/2016	GELG	50
1600615525001	05095160	25/07/2016	GMIN	38
1600615525001	05095160	25/07/2016	NCTE	28
1600615525001	05095160	25/07/2016	GOLI	28
1600615525001	05095160	25/07/2016	RABB	27
1600615525001	05095160	25/07/2016	GPAR	26
1600615525001	05095160	25/07/2016	APED	25
1600615525001	05095160	25/07/2016	NYCO	23
1600615525001	05095160	25/07/2016	NFON	11
1600615525001	05095160	25/07/2016	CEUG	11
1600615525001	05095160	25/07/2016	NDIS	10
1600615525001	05095160	25/07/2016	CAEX	6
1600615525001	05095160	25/07/2016	NTPT	6
1600615525001	05095160	25/07/2016	NCPR	4
1600615525001	05095160	25/07/2016	CLCT	4
1600615525001	05095160	25/07/2016	GPRI	4
1600615525001	05095160	25/07/2016	GPUM	3
1600615525001	05095160	25/07/2016	CPED	3
1600615525001	05095160	25/07/2016	DVUL	2
1600615525001	05095160	25/07/2016	ESLE	2
1600615525001	05095160	25/07/2016	ACHD	2
1600615525001	05095160	25/07/2016	NRCH	2
1600615525001	05095160	25/07/2016	CMEN	1
1600615525001	05095160	25/07/2016	PTLA	1
20130509516001	05095160	23/08/2013	ADMI	60
20130509516001	05095160	23/08/2013	NCTE	54
20130509516001	05095160	23/08/2013	NYCO	40
20130509516001	05095160	23/08/2013	NTPT	39
20130509516001	05095160	23/08/2013	APED	35
20130509516001	05095160	23/08/2013	NDIS	30
20130509516001	05095160	23/08/2013	NANT	17
20130509516001	05095160	23/08/2013	GPRI	16
20130509516001	05095160	23/08/2013	CEUG	14
20130509516001	05095160	23/08/2013	NFON	12
20130509516001	05095160	23/08/2013	ENVE	10
20130509516001	05095160	23/08/2013	NPAL	10
20130509516001	05095160	23/08/2013	NRCH	8
20130509516001	05095160	23/08/2013	FSBH	7
20130509516001	05095160	23/08/2013	NZSS	6
20130509516001	05095160	23/08/2013	RABB	6
20130509516001	05095160	23/08/2013	GOLI	4
20130509516001	05095160	23/08/2013	CMEN	4
20130509516001	05095160	23/08/2013	ADCS	4
20130509516001	05095160	23/08/2013	CAEX	3
20130509516001	05095160	23/08/2013	GOMS	3
20130509516001	05095160	23/08/2013	AMID	2
20130509516001	05095160	23/08/2013	CPED	2
20130509516001	05095160	23/08/2013	GMIN	2
20130509516001	05095160	23/08/2013	CPLA	2
20130509516001	05095160	23/08/2013	ADEU	2
20130509516001	05095160	23/08/2013	FLEN	2
20130509516001	05095160	23/08/2013	NCPR	2
20130509516001	05095160	23/08/2013	MPMI	1
20130509516001	05095160	23/08/2013	RUNI	1
20130509516001	05095160	23/08/2013	MVAR	1
20130509516001	05095160	23/08/2013	GMIC	1
20140509516001	05095160	27/08/2014	NCTE	90
20140509516001	05095160	27/08/2014	NDIS	71
20140509516001	05095160	27/08/2014	APED	36
20140509516001	05095160	27/08/2014	ADMI	31
20140509516001	05095160	27/08/2014	NTPT	28
20140509516001	05095160	27/08/2014	GMIN	21
20140509516001	05095160	27/08/2014	RABB	17
20140509516001	05095160	27/08/2014	NRCH	16
20140509516001	05095160	27/08/2014	FSBH	9
20140509516001	05095160	27/08/2014	CPED	8
20140509516001	05095160	27/08/2014	NGRE	8
20140509516001	05095160	27/08/2014	CEUG	6
20140509516001	05095160	27/08/2014	GPAR	6
20140509516001	05095160	27/08/2014	NPAL	6
20140509516001	05095160	27/08/2014	AMID	4
20140509516001	05095160	27/08/2014	GOMP	4
20140509516001	05095160	27/08/2014	NCTT	3
20140509516001	05095160	27/08/2014	SIDE	3
20140509516001	05095160	27/08/2014	SLAC	3
20140509516001	05095160	27/08/2014	DVUL	2
20140509516001	05095160	27/08/2014	ENVE	2
20140509516001	05095160	27/08/2014	EOMI	2
20140509516001	05095160	27/08/2014	FMIT	2
20140509516001	05095160	27/08/2014	GOLI	2
20140509516001	05095160	27/08/2014	GPRI	2
20140509516001	05095160	27/08/2014	NANT	2
20140509516001	05095160	27/08/2014	NCTV	2
20140509516001	05095160	27/08/2014	NPAD	2
20140509516001	05095160	27/08/2014	SANG	2
20140509516001	05095160	27/08/2014	UUAC	2
20140509516001	05095160	27/08/2014	FSAP	2
20140509516001	05095160	27/08/2014	NVIP	2
20140509516001	05095160	27/08/2014	NVEN	2
20140509516001	05095160	27/08/2014	DOCU	1
20140509516001	05095160	27/08/2014	NSBL	1
20140509516001	05095160	27/08/2014	NSOC	1
20140509516001	05095160	27/08/2014	UULN	1
20140509516001	05095160	27/08/2014	MPMI	1
20170509516001	05095160	08/09/2017	APED	95
20170509516001	05095160	08/09/2017	MVAR	8
20170509516001	05095160	08/09/2017	CMEN	8
20170509516001	05095160	08/09/2017	NFON	7
20170509516001	05095160	08/09/2017	CEUG	5
20170509516001	05095160	08/09/2017	NDIS	44
20170509516001	05095160	08/09/2017	NRCH	43
20170509516001	05095160	08/09/2017	CMED	4
20170509516001	05095160	08/09/2017	GELG	4
20170509516001	05095160	08/09/2017	NPAE	4
20170509516001	05095160	08/09/2017	UULN	4
20170509516001	05095160	08/09/2017	NYCO	4
20170509516001	05095160	08/09/2017	EOMI	4
20170509516001	05095160	08/09/2017	CPED	4
20170509516001	05095160	08/09/2017	NCPR	4
20170509516001	05095160	08/09/2017	NTPT	36
20170509516001	05095160	08/09/2017	NPAL	32
20170509516001	05095160	08/09/2017	AMID	3
20170509516001	05095160	08/09/2017	CLCT	3
20170509516001	05095160	08/09/2017	AOVA	3
20170509516001	05095160	08/09/2017	NGRE	3
20170509516001	05095160	08/09/2017	NCTE	26
20170509516001	05095160	08/09/2017	ADMI	20
20170509516001	05095160	08/09/2017	FMIT	2
20170509516001	05095160	08/09/2017	GPAR	2
20170509516001	05095160	08/09/2017	NRCS	2
20170509516001	05095160	08/09/2017	DOCU	2
20170509516001	05095160	08/09/2017	ACHD	2
20170509516001	05095160	08/09/2017	ADMS	2
20170509516001	05095160	08/09/2017	FSAP	2
20170509516001	05095160	08/09/2017	PUOB	2
20170509516001	05095160	08/09/2017	NACI	3
20170509516001	05095160	08/09/2017	GMIN	2
20170509516001	05095160	08/09/2017	GOLI	1
20170509516001	05095160	08/09/2017	TAPI	1
20170509516001	05095160	08/09/2017	CAEX	1
20170509516001	05095160	08/09/2017	TWEI	1
20170509516001	05095160	08/09/2017	AMPH	1
20170509516001	05095160	08/09/2017	NHEU	1
20170509516001	05095160	08/09/2017	NINC	1
20170509516001	05095160	08/09/2017	NIPU	1
20170509516001	05095160	08/09/2017	MPMI	1
20170509516001	05095160	08/09/2017	DVUL	1
20170509516001	05095160	08/09/2017	CYMA	1
20170509516001	05095160	08/09/2017	FSBH	1
20170509516001	05095160	08/09/2017	MAAT	1
20180509516001	05095160	25/09/2018	NCTE	31
20180509516001	05095160	25/09/2018	NTPT	33
20180509516001	05095160	25/09/2018	NRCH	9
20180509516001	05095160	25/09/2018	NCTO	2
20180509516001	05095160	25/09/2018	NANT	11
20180509516001	05095160	25/09/2018	NCPR	2
20180509516001	05095160	25/09/2018	ESBM	1
20180509516001	05095160	25/09/2018	EOMI	7
20180509516001	05095160	25/09/2018	FALS	1
20180509516001	05095160	25/09/2018	FSBH	2
20180509516001	05095160	25/09/2018	DOCU	2
20180509516001	05095160	25/09/2018	RABB	17
20180509516001	05095160	25/09/2018	SJAP	1
20180509516001	05095160	25/09/2018	CLCT	2
20180509516001	05095160	25/09/2018	GSCI	1
20180509516001	05095160	25/09/2018	AINA	1
20180509516001	05095160	25/09/2018	ENVE	7
20180509516001	05095160	25/09/2018	APED	104
20180509516001	05095160	25/09/2018	AOVA	4
20180509516001	05095160	25/09/2018	AMID	9
20180509516001	05095160	25/09/2018	GPUM	4
20180509516001	05095160	25/09/2018	GOLI	3
20180509516001	05095160	25/09/2018	GMIN	6
20180509516001	05095160	25/09/2018	NFON	3
20180509516001	05095160	25/09/2018	NAMP	2
20180509516001	05095160	25/09/2018	NDIS	11
20180509516001	05095160	25/09/2018	NINC	2
20180509516001	05095160	25/09/2018	NIME	1
20180509516001	05095160	25/09/2018	NPAL	2
20180509516001	05095160	25/09/2018	CEUG	20
20180509516001	05095160	25/09/2018	ADMI	76
20180509516001	05095160	25/09/2018	AZHA	1
20180509516001	05095160	25/09/2018	CPED	8
20180509516001	05095160	25/09/2018	MVAR	1
20180509516001	05095160	25/09/2018	CMEN	3
20180509516001	05095160	25/09/2018	DEFO	2
20180509516001	05095160	25/09/2018	UULN	2
20180509516001	05095160	25/09/2018	DVUL	2
20180509516001	05095160	25/09/2018	ESLE	3
20180509516001	05095160	25/09/2018	AVTU	2
20180509516001	05095160	25/09/2018	NPAD	5
20180509516001	05095160	25/09/2018	NITZ	2
20180509516001	05095160	25/09/2018	NYCO	3
20180509516001	05095160	25/09/2018	NSBL	2
20190509516001	05095160	25/06/2019	GMIN	82
20190509516001	05095160	25/06/2019	NCTE	59
20190509516001	05095160	25/06/2019	RABB	47
20190509516001	05095160	25/06/2019	CEUG	44
20190509516001	05095160	25/06/2019	NTPT	31
20190509516001	05095160	25/06/2019	ADMI	25
20190509516001	05095160	25/06/2019	NRCH	16
20190509516001	05095160	25/06/2019	SLAC	10
20190509516001	05095160	25/06/2019	CAFF	9
20190509516001	05095160	25/06/2019	CPED	8
20190509516001	05095160	25/06/2019	GPAR	8
20190509516001	05095160	25/06/2019	APED	7
20190509516001	05095160	25/06/2019	GOLI	7
20190509516001	05095160	25/06/2019	NDIS	7
20190509516001	05095160	25/06/2019	DVUL	6
20190509516001	05095160	25/06/2019	NCPR	5
20190509516001	05095160	25/06/2019	GOMP	4
20190509516001	05095160	25/06/2019	GPRI	4
20190509516001	05095160	25/06/2019	CSNU	3
20190509516001	05095160	25/06/2019	MPMI	3
20190509516001	05095160	25/06/2019	NFON	3
20190509516001	05095160	25/06/2019	FSBH	2
20190509516001	05095160	25/06/2019	GEXL	2
20190509516001	05095160	25/06/2019	NANT	2
20190509516001	05095160	25/06/2019	NPAL	2
20190509516001	05095160	25/06/2019	SANG	2
20190509516001	05095160	25/06/2019	CLCT	1
20190509516001	05095160	25/06/2019	CMEN	1
20190509516001	05095160	25/06/2019	CPLI	1
20190509516001	05095160	25/06/2019	NGRE	1
20200509516001	05095160	18/08/2020	MPMI	1
20200509516001	05095160	18/08/2020	SANG	1
20200509516001	05095160	18/08/2020	GPAR	1
20200509516001	05095160	18/08/2020	FSBH	1
20200509516001	05095160	18/08/2020	ESLE	1
20200509516001	05095160	18/08/2020	UUAC	1
20200509516001	05095160	18/08/2020	AOVA	1
20200509516001	05095160	18/08/2020	RSIN	1
20200509516001	05095160	18/08/2020	UULN	1
20200509516001	05095160	18/08/2020	GPRI	10
20200509516001	05095160	18/08/2020	NFON	11
20200509516001	05095160	18/08/2020	NDIS	11
20200509516001	05095160	18/08/2020	MVAR	2
20200509516001	05095160	18/08/2020	GYAT	2
20200509516001	05095160	18/08/2020	ENVE	2
20200509516001	05095160	18/08/2020	CLCT	2
20200509516001	05095160	18/08/2020	AMID	2
20200509516001	05095160	18/08/2020	CMEN	20
20200509516001	05095160	18/08/2020	NTPT	20
20200509516001	05095160	18/08/2020	NCTE	24
20200509516001	05095160	18/08/2020	NPAL	27
20200509516001	05095160	18/08/2020	CPED	3
20200509516001	05095160	18/08/2020	ADLA	3
20200509516001	05095160	18/08/2020	DVUL	3
20200509516001	05095160	18/08/2020	CEUG	30
20200509516001	05095160	18/08/2020	APED	36
20200509516001	05095160	18/08/2020	GOLI	4
20200509516001	05095160	18/08/2020	GMIN	5
20200509516001	05095160	18/08/2020	ADMI	59
20200509516001	05095160	18/08/2020	RABB	6
20200509516001	05095160	18/08/2020	NPAE	7
20200509516001	05095160	18/08/2020	NANT	7
20200509516001	05095160	18/08/2020	CAFF	8
20200509516001	05095160	18/08/2020	NCPR	81
20200509516001	05095160	18/08/2020	NRCH	9
