CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51344002021	05134400	28/07/2021	CEUG	40
51344002021	05134400	28/07/2021	CLNT	34
51344002021	05134400	28/07/2021	APED	30
51344002021	05134400	28/07/2021	COPL	26
51344002021	05134400	28/07/2021	NCTE	23
51344002021	05134400	28/07/2021	ADMI	22
51344002021	05134400	28/07/2021	ADAM	20
51344002021	05134400	28/07/2021	SNIG	15
51344002021	05134400	28/07/2021	GMIN	13
51344002021	05134400	28/07/2021	NTPT	13
51344002021	05134400	28/07/2021	RABB	13
51344002021	05134400	28/07/2021	SEAT	12
51344002021	05134400	28/07/2021	NLAN	11
51344002021	05134400	28/07/2021	MPMI	9
51344002021	05134400	28/07/2021	RSIN	9
51344002021	05134400	28/07/2021	ADPY	8
51344002021	05134400	28/07/2021	ALBL	8
51344002021	05134400	28/07/2021	GPRI	8
51344002021	05134400	28/07/2021	NDIS	7
51344002021	05134400	28/07/2021	NSTS	6
51344002021	05134400	28/07/2021	STOV	4
51344002021	05134400	28/07/2021	ENMI	3
51344002021	05134400	28/07/2021	FSAP	3
51344002021	05134400	28/07/2021	GOMP	3
51344002021	05134400	28/07/2021	GPAR	3
51344002021	05134400	28/07/2021	NGRE	3
51344002021	05134400	28/07/2021	PLFR	3
51344002021	05134400	28/07/2021	PTLA	3
51344002021	05134400	28/07/2021	SIDE	3
51344002021	05134400	28/07/2021	SLAC	3
51344002021	05134400	28/07/2021	ADMO	2
51344002021	05134400	28/07/2021	ADSU	2
51344002021	05134400	28/07/2021	CPLA	2
51344002021	05134400	28/07/2021	FGRA	2
51344002021	05134400	28/07/2021	FPRU	2
51344002021	05134400	28/07/2021	GACC	2
51344002021	05134400	28/07/2021	GOLI	2
51344002021	05134400	28/07/2021	MVAR	2
51344002021	05134400	28/07/2021	NCRY	2
51344002021	05134400	28/07/2021	NCTO	2
51344002021	05134400	28/07/2021	NINC	2
51344002021	05134400	28/07/2021	NRCH	2
51344002021	05134400	28/07/2021	NTRV	2
51344002021	05134400	28/07/2021	NVIP	2
51344002021	05134400	28/07/2021	UULN	2
51344002021	05134400	28/07/2021	CSNU	1
51344002021	05134400	28/07/2021	CTUM	1
51344002021	05134400	28/07/2021	DBIC	1
51344002021	05134400	28/07/2021	FVAU	1
51344002021	05134400	28/07/2021	HLMO	1
51344002021	05134400	28/07/2021	KCLE	1
51344002021	05134400	28/07/2021	MCCO	1
51344002021	05134400	28/07/2021	NPAD	1
51344002021	05134400	28/07/2021	NPAL	1
51344002021	05134400	28/07/2021	PMOC	1
51344002021	05134400	28/07/2021	PPTA	1
51344002021	05134400	28/07/2021	UDEA	1
51344002022	05134400	20/07/2022	GMIN	41
51344002022	05134400	20/07/2022	ADMO	39
51344002022	05134400	20/07/2022	ADMI	36
51344002022	05134400	20/07/2022	NCTE	34
51344002022	05134400	20/07/2022	NSTS	33
51344002022	05134400	20/07/2022	SNIG	32
51344002022	05134400	20/07/2022	CEUG	30
51344002022	05134400	20/07/2022	ADPY	21
51344002022	05134400	20/07/2022	RSIN	19
51344002022	05134400	20/07/2022	RABB	18
51344002022	05134400	20/07/2022	PLFR	14
51344002022	05134400	20/07/2022	MPMI	13
51344002022	05134400	20/07/2022	CLNT	12
51344002022	05134400	20/07/2022	NDIS	11
51344002022	05134400	20/07/2022	APED	10
51344002022	05134400	20/07/2022	NLAN	10
51344002022	05134400	20/07/2022	ADAM	8
51344002022	05134400	20/07/2022	GELG	8
51344002022	05134400	20/07/2022	COPL	4
51344002022	05134400	20/07/2022	ADRI	2
51344002022	05134400	20/07/2022	DVUL	2
51344002022	05134400	20/07/2022	FVAU	2
51344002022	05134400	20/07/2022	ENVE	1
51344002022	05134400	20/07/2022	NTPT	1
51344002022	05134400	20/07/2022	SLAC	1
2008183800	05134400	15/09/2008	CPLI	55
2008183800	05134400	15/09/2008	NGRE	32
2008183800	05134400	15/09/2008	RSIN	5
2008183800	05134400	15/09/2008	EOMI	15
2008183800	05134400	15/09/2008	APED	30
2008183800	05134400	15/09/2008	GYAT	3
2008183800	05134400	15/09/2008	NCTE	35
2008183800	05134400	15/09/2008	RABB	26
2008183800	05134400	15/09/2008	FCVA	2
2008183800	05134400	15/09/2008	NTPT	6
2008183800	05134400	15/09/2008	CPLE	32
2008183800	05134400	15/09/2008	NAMP	1
2008183800	05134400	15/09/2008	EOCO	1
2008183800	05134400	15/09/2008	ADMI	19
2008183800	05134400	15/09/2008	NDIS	9
2008183800	05134400	15/09/2008	SPIN	5
2008183800	05134400	15/09/2008	ADRI	40
2008183800	05134400	15/09/2008	PPRO	3
2008183800	05134400	15/09/2008	ENMI	2
2008183800	05134400	15/09/2008	ADSU	7
2008183800	05134400	15/09/2008	ADAM	18
2008183800	05134400	15/09/2008	FSBH	1
2008183800	05134400	15/09/2008	FIND	1
2008183800	05134400	15/09/2008	PLFR	9
2008183800	05134400	15/09/2008	MAPE	4
2008183800	05134400	15/09/2008	NCPR	2
2008183800	05134400	15/09/2008	NCTV	1
2008183800	05134400	15/09/2008	NINC	10
2008183800	05134400	15/09/2008	ADSB	8
2008183800	05134400	15/09/2008	COCE	2
2008183800	05134400	15/09/2008	KCLE	2
2008183800	05134400	15/09/2008	CBAC	1
2008183800	05134400	15/09/2008	SIDE	2
2008183800	05134400	15/09/2008	MVAR	3
2008183800	05134400	15/09/2008	NANT	2
2008183800	05134400	15/09/2008	ASHU	4
2008183800	05134400	15/09/2008	AULA	1
2008183800	05134400	15/09/2008	NLAN	1
2009063100	05134400	09/07/2009	NINC	32
2009063100	05134400	09/07/2009	ADRI	45
2009063100	05134400	09/07/2009	COPL	7
2009063100	05134400	09/07/2009	GMIN	8
2009063100	05134400	09/07/2009	PLFR	7
2009063100	05134400	09/07/2009	NGRE	13
2009063100	05134400	09/07/2009	RABB	9
2009063100	05134400	09/07/2009	ADPY	12
2009063100	05134400	09/07/2009	NCTE	8
2009063100	05134400	09/07/2009	ADMI	27
2009063100	05134400	09/07/2009	APED	34
2009063100	05134400	09/07/2009	EOMI	21
2009063100	05134400	09/07/2009	NTPT	2
2009063100	05134400	09/07/2009	CPLI	18
2009063100	05134400	09/07/2009	ARPT	1
2009063100	05134400	09/07/2009	NLAN	4
2009063100	05134400	09/07/2009	ENMI	5
2009063100	05134400	09/07/2009	NSOL	2
2009063100	05134400	09/07/2009	FCVA	3
2009063100	05134400	09/07/2009	ADSP	3
2009063100	05134400	09/07/2009	RSIN	6
2009063100	05134400	09/07/2009	ASHU	6
2009063100	05134400	09/07/2009	CBAC	3
2009063100	05134400	09/07/2009	GDEC	1
2009063100	05134400	09/07/2009	GPAR	2
2009063100	05134400	09/07/2009	MAPE	22
2009063100	05134400	09/07/2009	CPLE	14
2009063100	05134400	09/07/2009	NDIS	3
2009063100	05134400	09/07/2009	ADAM	65
2009063100	05134400	09/07/2009	NREC	1
2009063100	05134400	09/07/2009	PPRO	1
2009063100	05134400	09/07/2009	PTCO	2
2009063100	05134400	09/07/2009	KCLE	1
2009063100	05134400	09/07/2009	ESBM	1
2009063100	05134400	09/07/2009	EOCO	4
2009063100	05134400	09/07/2009	NSOC	2
2009063100	05134400	09/07/2009	GACC	3
2009063100	05134400	09/07/2009	COCE	1
2009063100	05134400	09/07/2009	GCLF	1
2009063100	05134400	09/07/2009	MVAR	1
2009063100	05134400	09/07/2009	EOMT	2
2009063100	05134400	09/07/2009	DCOT	1
2009063100	05134400	09/07/2009	PLAU	1
2009063100	05134400	09/07/2009	FSAP	2
2009063100	05134400	09/07/2009	SBRE	1
2009063100	05134400	09/07/2009	FCRP	1
2009063100	05134400	09/07/2009	NIPM	1
2010090900	05134400	07/07/2010	ADMI	28
2010090900	05134400	07/07/2010	ADMS	1
2010090900	05134400	07/07/2010	ADPY	5
2010090900	05134400	07/07/2010	APED	31
2010090900	05134400	07/07/2010	COCE	1
2010090900	05134400	07/07/2010	CPLE	2
2010090900	05134400	07/07/2010	EOMI	15
2010090900	05134400	07/07/2010	ESBM	5
2010090900	05134400	07/07/2010	FSAP	47
2010090900	05134400	07/07/2010	GACC	1
2010090900	05134400	07/07/2010	GMIN	2
2010090900	05134400	07/07/2010	MAPE	153
2010090900	05134400	07/07/2010	NANT	2
2010090900	05134400	07/07/2010	NCPL	2
2010090900	05134400	07/07/2010	NCTE	1
2010090900	05134400	07/07/2010	NDIS	4
2010090900	05134400	07/07/2010	NFON	3
2010090900	05134400	07/07/2010	NGRE	20
2010090900	05134400	07/07/2010	NINC	31
2010090900	05134400	07/07/2010	NIPU	3
2010090900	05134400	07/07/2010	NLAN	4
2010090900	05134400	07/07/2010	NPAE	11
2010090900	05134400	07/07/2010	NVEN	2
2010090900	05134400	07/07/2010	PLAU	2
2010090900	05134400	07/07/2010	PLFR	11
2010090900	05134400	07/07/2010	PTLA	2
2010090900	05134400	07/07/2010	RABB	2
2010090900	05134400	07/07/2010	RSIN	9
20130513440001	05134400	07/08/2013	ADPY	70
20130513440001	05134400	07/08/2013	RABB	44
20130513440001	05134400	07/08/2013	CEUG	34
20130513440001	05134400	07/08/2013	NINC	32
20130513440001	05134400	07/08/2013	APED	24
20130513440001	05134400	07/08/2013	NGRE	19
20130513440001	05134400	07/08/2013	ADMI	18
20130513440001	05134400	07/08/2013	ADRI	18
20130513440001	05134400	07/08/2013	CPLI	17
20130513440001	05134400	07/08/2013	ADAM	12
20130513440001	05134400	07/08/2013	EOMI	12
20130513440001	05134400	07/08/2013	NSOC	12
20130513440001	05134400	07/08/2013	AINA	8
20130513440001	05134400	07/08/2013	GPRI	7
20130513440001	05134400	07/08/2013	NDIS	7
20130513440001	05134400	07/08/2013	NLAN	7
20130513440001	05134400	07/08/2013	COPL	6
20130513440001	05134400	07/08/2013	RSIN	6
20130513440001	05134400	07/08/2013	ENVE	5
20130513440001	05134400	07/08/2013	MAPE	5
20130513440001	05134400	07/08/2013	NCTE	5
20130513440001	05134400	07/08/2013	ADSU	4
20130513440001	05134400	07/08/2013	NTPT	4
20130513440001	05134400	07/08/2013	PLFR	4
20130513440001	05134400	07/08/2013	CPED	3
20130513440001	05134400	07/08/2013	GMIN	3
20130513440001	05134400	07/08/2013	MVAR	3
20130513440001	05134400	07/08/2013	ESBM	2
20130513440001	05134400	07/08/2013	AMMO	1
20130513440001	05134400	07/08/2013	CDUB	1
20130513440001	05134400	07/08/2013	CMLF	1
20130513440001	05134400	07/08/2013	DTEN	1
20130513440001	05134400	07/08/2013	ESLE	1
20130513440001	05134400	07/08/2013	FCVA	1
20130513440001	05134400	07/08/2013	GPAR	1
20130513440001	05134400	07/08/2013	NPSL	1
20130513440001	05134400	07/08/2013	PTLA	1
20140513440001	05134400	21/07/2014	ADPY	39
20140513440001	05134400	21/07/2014	CEUG	39
20140513440001	05134400	21/07/2014	NGRE	32
20140513440001	05134400	21/07/2014	APED	27
20140513440001	05134400	21/07/2014	NCTE	23
20140513440001	05134400	21/07/2014	CPLI	22
20140513440001	05134400	21/07/2014	NTPT	20
20140513440001	05134400	21/07/2014	ADAM	17
20140513440001	05134400	21/07/2014	NSTS	17
20140513440001	05134400	21/07/2014	EOMI	15
20140513440001	05134400	21/07/2014	ADMI	14
20140513440001	05134400	21/07/2014	COPL	14
20140513440001	05134400	21/07/2014	MAPE	12
20140513440001	05134400	21/07/2014	RABB	11
20140513440001	05134400	21/07/2014	AMID	10
20140513440001	05134400	21/07/2014	GMIN	9
20140513440001	05134400	21/07/2014	RSIN	9
20140513440001	05134400	21/07/2014	PLFR	7
20140513440001	05134400	21/07/2014	ADSU	5
20140513440001	05134400	21/07/2014	NLAN	5
20140513440001	05134400	21/07/2014	ADRI	4
20140513440001	05134400	21/07/2014	ENMI	4
20140513440001	05134400	21/07/2014	FSAP	4
20140513440001	05134400	21/07/2014	GACC	4
20140513440001	05134400	21/07/2014	NDIS	4
20140513440001	05134400	21/07/2014	ESBM	3
20140513440001	05134400	21/07/2014	NRCH	3
20140513440001	05134400	21/07/2014	AUPU	2
20140513440001	05134400	21/07/2014	ECPM	2
20140513440001	05134400	21/07/2014	ENRE	2
20140513440001	05134400	21/07/2014	GOMP	2
20140513440001	05134400	21/07/2014	GPAR	2
20140513440001	05134400	21/07/2014	POBG	2
20140513440001	05134400	21/07/2014	SANG	2
20140513440001	05134400	21/07/2014	VUCO	2
20140513440001	05134400	21/07/2014	ACLI	1
20140513440001	05134400	21/07/2014	CMEN	1
20140513440001	05134400	21/07/2014	DPST	1
20140513440001	05134400	21/07/2014	ESLE	1
20140513440001	05134400	21/07/2014	KGES	1
20140513440001	05134400	21/07/2014	MCIR	1
20140513440001	05134400	21/07/2014	NDRA	1
20140513440001	05134400	21/07/2014	NFON	1
20140513440001	05134400	21/07/2014	NSOC	1
20140513440001	05134400	21/07/2014	NZLT	1
20140513440001	05134400	21/07/2014	PINU	1
20140513440001	05134400	21/07/2014	SIDE	1
20150513440001	05134400	10/06/2015	NSTS	113
20150513440001	05134400	10/06/2015	MPMI	100
20150513440001	05134400	10/06/2015	EOMI	24
20150513440001	05134400	10/06/2015	RSIN	20
20150513440001	05134400	10/06/2015	COPL	19
20150513440001	05134400	10/06/2015	ADMI	17
20150513440001	05134400	10/06/2015	NDIS	11
20150513440001	05134400	10/06/2015	ADPY	10
20150513440001	05134400	10/06/2015	ADRI	9
20150513440001	05134400	10/06/2015	CEUG	9
20150513440001	05134400	10/06/2015	APED	7
20150513440001	05134400	10/06/2015	NCTE	7
20150513440001	05134400	10/06/2015	NGRE	7
20150513440001	05134400	10/06/2015	ADAM	6
20150513440001	05134400	10/06/2015	CPLI	6
20150513440001	05134400	10/06/2015	FSAP	6
20150513440001	05134400	10/06/2015	RABB	5
20150513440001	05134400	10/06/2015	PLFR	4
20150513440001	05134400	10/06/2015	AMID	3
20150513440001	05134400	10/06/2015	ESBM	3
20150513440001	05134400	10/06/2015	NSOC	2
20150513440001	05134400	10/06/2015	AUPU	1
20150513440001	05134400	10/06/2015	ENMI	1
20150513440001	05134400	10/06/2015	FARC	1
20150513440001	05134400	10/06/2015	GMIN	1
20150513440001	05134400	10/06/2015	GOMP	1
20150513440001	05134400	10/06/2015	GPAR	1
20150513440001	05134400	10/06/2015	NFON	1
20150513440001	05134400	10/06/2015	NIAR	1
20150513440001	05134400	10/06/2015	NTPT	1
20150513440001	05134400	10/06/2015	PLAU	1
20150513440001	05134400	10/06/2015	PTLA	1
20150513440001	05134400	10/06/2015	SLAC	1
20160513440001	05134400	10/08/2016	MAPE	62
20160513440001	05134400	10/08/2016	APED	39
20160513440001	05134400	10/08/2016	CEUG	39
20160513440001	05134400	10/08/2016	ADPY	36
20160513440001	05134400	10/08/2016	NSTS	30
20160513440001	05134400	10/08/2016	EOMI	29
20160513440001	05134400	10/08/2016	GMIN	23
20160513440001	05134400	10/08/2016	ADAM	15
20160513440001	05134400	10/08/2016	NCTE	13
20160513440001	05134400	10/08/2016	ALBL	10
20160513440001	05134400	10/08/2016	NTPT	9
20160513440001	05134400	10/08/2016	ADMI	8
20160513440001	05134400	10/08/2016	ADRI	7
20160513440001	05134400	10/08/2016	COPL	7
20160513440001	05134400	10/08/2016	NDIS	7
20160513440001	05134400	10/08/2016	RABB	7
20160513440001	05134400	10/08/2016	NLAN	6
20160513440001	05134400	10/08/2016	COCE	5
20160513440001	05134400	10/08/2016	CPLI	5
20160513440001	05134400	10/08/2016	GPRI	5
20160513440001	05134400	10/08/2016	RSIN	5
20160513440001	05134400	10/08/2016	NGRE	4
20160513440001	05134400	10/08/2016	FSAP	3
20160513440001	05134400	10/08/2016	FVAU	3
20160513440001	05134400	10/08/2016	NDFO	3
20160513440001	05134400	10/08/2016	GACC	2
20160513440001	05134400	10/08/2016	PPRS	2
20160513440001	05134400	10/08/2016	PTLA	2
20160513440001	05134400	10/08/2016	SIDE	2
20160513440001	05134400	10/08/2016	AINA	1
20160513440001	05134400	10/08/2016	CMLF	1
20160513440001	05134400	10/08/2016	ECPM	1
20160513440001	05134400	10/08/2016	ESBM	1
20160513440001	05134400	10/08/2016	GPAR	1
20160513440001	05134400	10/08/2016	MVAR	1
20160513440001	05134400	10/08/2016	NCPR	1
20160513440001	05134400	10/08/2016	NFON	1
20160513440001	05134400	10/08/2016	NGER	1
20160513440001	05134400	10/08/2016	NPAL	1
20160513440001	05134400	10/08/2016	NTCX	1
20160513440001	05134400	10/08/2016	PLFR	1
20160513440001	05134400	10/08/2016	SSVE	1
20160513440001	05134400	10/08/2016	STMI	1
20170513440001	05134400	24/08/2017	CPLI	176
20170513440001	05134400	24/08/2017	COPL	37
20170513440001	05134400	24/08/2017	CEUG	29
20170513440001	05134400	24/08/2017	ADMI	24
20170513440001	05134400	24/08/2017	NCTE	16
20170513440001	05134400	24/08/2017	APED	13
20170513440001	05134400	24/08/2017	EOMI	10
20170513440001	05134400	24/08/2017	GMIN	10
20170513440001	05134400	24/08/2017	RABB	10
20170513440001	05134400	24/08/2017	ADPY	9
20170513440001	05134400	24/08/2017	GELG	9
20170513440001	05134400	24/08/2017	ADSH	6
20170513440001	05134400	24/08/2017	MAPE	5
20170513440001	05134400	24/08/2017	NGRE	5
20170513440001	05134400	24/08/2017	NTPT	5
20170513440001	05134400	24/08/2017	ADRI	4
20170513440001	05134400	24/08/2017	GOMP	4
20170513440001	05134400	24/08/2017	NSTS	4
20170513440001	05134400	24/08/2017	PLFR	4
20170513440001	05134400	24/08/2017	PTLA	4
20170513440001	05134400	24/08/2017	COCE	3
20170513440001	05134400	24/08/2017	NVNE	3
20170513440001	05134400	24/08/2017	FPRU	2
20170513440001	05134400	24/08/2017	GACC	2
20170513440001	05134400	24/08/2017	RSIN	2
20170513440001	05134400	24/08/2017	ALBL	1
20170513440001	05134400	24/08/2017	FVAU	1
20170513440001	05134400	24/08/2017	NDIS	1
20170513440001	05134400	24/08/2017	NFON	1
20170513440001	05134400	24/08/2017	PSRE	1
20180513440001	05134400	17/09/2018	CEUG	43
20180513440001	05134400	17/09/2018	APED	41
20180513440001	05134400	17/09/2018	ADAM	40
20180513440001	05134400	17/09/2018	RSIN	33
20180513440001	05134400	17/09/2018	ADRI	30
20180513440001	05134400	17/09/2018	NCTE	25
20180513440001	05134400	17/09/2018	NGRE	17
20180513440001	05134400	17/09/2018	NTPT	17
20180513440001	05134400	17/09/2018	MPMI	16
20180513440001	05134400	17/09/2018	RABB	15
20180513440001	05134400	17/09/2018	PLFR	14
20180513440001	05134400	17/09/2018	ADMI	10
20180513440001	05134400	17/09/2018	NDIS	10
20180513440001	05134400	17/09/2018	SEAT	10
20180513440001	05134400	17/09/2018	NLAN	9
20180513440001	05134400	17/09/2018	COPL	8
20180513440001	05134400	17/09/2018	NSTS	8
20180513440001	05134400	17/09/2018	CSNU	7
20180513440001	05134400	17/09/2018	ADPY	6
20180513440001	05134400	17/09/2018	GMIN	6
20180513440001	05134400	17/09/2018	NVCC	6
20180513440001	05134400	17/09/2018	NGER	5
20180513440001	05134400	17/09/2018	ADMO	4
20180513440001	05134400	17/09/2018	GPRI	4
20180513440001	05134400	17/09/2018	NINC	4
20180513440001	05134400	17/09/2018	ADSH	2
20180513440001	05134400	17/09/2018	AMID	2
20180513440001	05134400	17/09/2018	CPLA	2
20180513440001	05134400	17/09/2018	CPLI	2
20180513440001	05134400	17/09/2018	GSCI	2
20180513440001	05134400	17/09/2018	KCLE	2
20180513440001	05134400	17/09/2018	ALBL	1
20180513440001	05134400	17/09/2018	CDUB	1
20180513440001	05134400	17/09/2018	HLMO	1
20180513440001	05134400	17/09/2018	NRCH	1
20190513440001	05134400	07/08/2019	CPLI	103
20190513440001	05134400	07/08/2019	COPL	83
20190513440001	05134400	07/08/2019	CEUG	35
20190513440001	05134400	07/08/2019	ADMI	27
20190513440001	05134400	07/08/2019	GMIN	20
20190513440001	05134400	07/08/2019	NCTE	20
20190513440001	05134400	07/08/2019	NLAN	16
20190513440001	05134400	07/08/2019	ADPY	15
20190513440001	05134400	07/08/2019	NGRE	11
20190513440001	05134400	07/08/2019	NTPT	11
20190513440001	05134400	07/08/2019	ADAM	9
20190513440001	05134400	07/08/2019	NSTS	8
20190513440001	05134400	07/08/2019	NDIS	7
20190513440001	05134400	07/08/2019	RABB	6
20190513440001	05134400	07/08/2019	ADMO	5
20190513440001	05134400	07/08/2019	SEAT	4
20190513440001	05134400	07/08/2019	APED	3
20190513440001	05134400	07/08/2019	GOMP	2
20190513440001	05134400	07/08/2019	MPMI	2
20190513440001	05134400	07/08/2019	NGER	2
20190513440001	05134400	07/08/2019	POCL	2
20190513440001	05134400	07/08/2019	PTLA	2
20190513440001	05134400	07/08/2019	RSIN	2
20190513440001	05134400	07/08/2019	ADRI	1
20190513440001	05134400	07/08/2019	CSCI	1
20190513440001	05134400	07/08/2019	DEHR	1
20190513440001	05134400	07/08/2019	ENVE	1
20190513440001	05134400	07/08/2019	FVAU	1
20190513440001	05134400	07/08/2019	PLFR	1
20190513440001	05134400	07/08/2019	SEXG	1
20200513440001	05134400	04/08/2020	CPED	1
20200513440001	05134400	04/08/2020	GYAT	1
20200513440001	05134400	04/08/2020	FVAU	1
20200513440001	05134400	04/08/2020	AMCD	1
20200513440001	05134400	04/08/2020	PULA	1
20200513440001	05134400	04/08/2020	NSOC	1
20200513440001	05134400	04/08/2020	NIAR	1
20200513440001	05134400	04/08/2020	COCE	1
20200513440001	05134400	04/08/2020	ADLA	1
20200513440001	05134400	04/08/2020	ADLB	1
20200513440001	05134400	04/08/2020	FPEC	1
20200513440001	05134400	04/08/2020	RSIN	10
20200513440001	05134400	04/08/2020	COPL	10
20200513440001	05134400	04/08/2020	NGRE	10
20200513440001	05134400	04/08/2020	GMIN	11
20200513440001	05134400	04/08/2020	NTPT	12
20200513440001	05134400	04/08/2020	NINC	13
20200513440001	05134400	04/08/2020	ADPY	14
20200513440001	05134400	04/08/2020	NLAN	14
20200513440001	05134400	04/08/2020	ADMO	16
20200513440001	05134400	04/08/2020	ADMI	16
20200513440001	05134400	04/08/2020	SSGE	2
20200513440001	05134400	04/08/2020	PTLA	2
20200513440001	05134400	04/08/2020	GEXL	2
20200513440001	05134400	04/08/2020	GOMP	2
20200513440001	05134400	04/08/2020	NSTS	2
20200513440001	05134400	04/08/2020	NREC	2
20200513440001	05134400	04/08/2020	GPRI	2
20200513440001	05134400	04/08/2020	NDIS	20
20200513440001	05134400	04/08/2020	SNIG	3
20200513440001	05134400	04/08/2020	PLFR	3
20200513440001	05134400	04/08/2020	NGER	3
20200513440001	05134400	04/08/2020	NFON	3
20200513440001	05134400	04/08/2020	NAMP	3
20200513440001	05134400	04/08/2020	AAMB	4
20200513440001	05134400	04/08/2020	NRCH	4
20200513440001	05134400	04/08/2020	SEAT	4
20200513440001	05134400	04/08/2020	ADSU	4
20200513440001	05134400	04/08/2020	CPLI	40
20200513440001	05134400	04/08/2020	ADAM	41
20200513440001	05134400	04/08/2020	APED	43
20200513440001	05134400	04/08/2020	CEUG	47
20200513440001	05134400	04/08/2020	ADSB	6
20200513440001	05134400	04/08/2020	NCTE	7
20200513440001	05134400	04/08/2020	ADRI	7
20200513440001	05134400	04/08/2020	RABB	8
3977	05134400	10/08/2007	MVAR	9
3977	05134400	10/08/2007	NTPT	5
3977	05134400	10/08/2007	CEUG	7
3977	05134400	10/08/2007	CBAC	2
3977	05134400	10/08/2007	APED	91
3977	05134400	10/08/2007	SEMN	34
3977	05134400	10/08/2007	SSEM	2
3977	05134400	10/08/2007	NINC	56
3977	05134400	10/08/2007	SIDE	8
3977	05134400	10/08/2007	ADSH	12
3977	05134400	10/08/2007	ADRI	43
3977	05134400	10/08/2007	PLFR	16
3977	05134400	10/08/2007	NGRE	11
3977	05134400	10/08/2007	CLNT	1
3977	05134400	10/08/2007	NDIS	3
3977	05134400	10/08/2007	NCTE	6
3977	05134400	10/08/2007	MPMI	22
3977	05134400	10/08/2007	ADMI	15
3977	05134400	10/08/2007	ADSA	4
3977	05134400	10/08/2007	FCVA	4
3977	05134400	10/08/2007	NLAN	1
3977	05134400	10/08/2007	NROS	1
3977	05134400	10/08/2007	GMIN	1
3977	05134400	10/08/2007	NIME	2
3977	05134400	10/08/2007	COPL	1
3977	05134400	10/08/2007	ADPY	2
3977	05134400	10/08/2007	ADAM	25
3977	05134400	10/08/2007	NFON	1
3977	05134400	10/08/2007	NPAL	1
3977	05134400	10/08/2007	DCOT	1
3977	05134400	10/08/2007	PTCO	2
3977	05134400	10/08/2007	SSVE	1
3977	05134400	10/08/2007	NPAE	1
3977	05134400	10/08/2007	NSOC	1
3977	05134400	10/08/2007	RABB	1
3977	05134400	10/08/2007	ESBM	2
3977	05134400	10/08/2007	PMNT	2
3977	05134400	10/08/2007	NCIN	1
3977	05134400	10/08/2007	PPSC	1
3977	05134400	10/08/2007	SELL	1
409	05134400	24/07/2012	NGRE	44
409	05134400	24/07/2012	NDIS	31
409	05134400	24/07/2012	NIFI	33
409	05134400	24/07/2012	ADSB	14
409	05134400	24/07/2012	ADAM	31
409	05134400	24/07/2012	RABB	56
409	05134400	24/07/2012	MAPE	5
409	05134400	24/07/2012	EOMI	31
409	05134400	24/07/2012	NREC	1
409	05134400	24/07/2012	NLAN	3
409	05134400	24/07/2012	APED	21
409	05134400	24/07/2012	COPL	5
409	05134400	24/07/2012	RLIN	2
409	05134400	24/07/2012	ADCS	24
409	05134400	24/07/2012	VUCO	6
409	05134400	24/07/2012	ADPY	43
409	05134400	24/07/2012	NIFR	12
409	05134400	24/07/2012	ESBM	2
409	05134400	24/07/2012	PTLA	4
409	05134400	24/07/2012	ENMI	10
409	05134400	24/07/2012	ADMI	44
409	05134400	24/07/2012	PLAU	1
409	05134400	24/07/2012	NINC	15
409	05134400	24/07/2012	NCTE	4
409	05134400	24/07/2012	FCVA	1
409	05134400	24/07/2012	GOMS	2
409	05134400	24/07/2012	NSOC	1
409	05134400	24/07/2012	AFUG	2
409	05134400	24/07/2012	CEUG	3
409	05134400	24/07/2012	EPRO	1
409	05134400	24/07/2012	NIZT	1
409	05134400	24/07/2012	SSVE	1
409	05134400	24/07/2012	RSIN	9
409	05134400	24/07/2012	COCS	5
409	05134400	24/07/2012	NZSS	7
409	05134400	24/07/2012	GOLD	1
409	05134400	24/07/2012	SIDE	1
409	05134400	24/07/2012	SBRE	1
409	05134400	24/07/2012	AMID	4
409	05134400	24/07/2012	NPAL	2
409	05134400	24/07/2012	NPAE	1
409	05134400	24/07/2012	GACC	4
409	05134400	24/07/2012	GMIN	4
409	05134400	24/07/2012	FCAP	1
409	05134400	24/07/2012	FSBH	1
409	05134400	24/07/2012	AFOR	1
409	05134400	24/07/2012	PLFR	2
