CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51425202021	05142520	21/06/2021	CEUG	194
51425202021	05142520	21/06/2021	CLNT	97
51425202021	05142520	21/06/2021	RSIN	18
51425202021	05142520	21/06/2021	ADRI	12
51425202021	05142520	21/06/2021	PLFR	11
51425202021	05142520	21/06/2021	PTLA	11
51425202021	05142520	21/06/2021	MPMI	8
51425202021	05142520	21/06/2021	NGRE	7
51425202021	05142520	21/06/2021	ADMI	5
51425202021	05142520	21/06/2021	ADMO	5
51425202021	05142520	21/06/2021	NSTS	5
51425202021	05142520	21/06/2021	COPL	4
51425202021	05142520	21/06/2021	ACHD	3
51425202021	05142520	21/06/2021	FRCP	2
51425202021	05142520	21/06/2021	FSBH	2
51425202021	05142520	21/06/2021	GMIN	2
51425202021	05142520	21/06/2021	MCIR	2
51425202021	05142520	21/06/2021	MVAR	2
51425202021	05142520	21/06/2021	SNIG	2
51425202021	05142520	21/06/2021	AMCD	1
51425202021	05142520	21/06/2021	GELG	1
51425202021	05142520	21/06/2021	GPAR	1
51425202021	05142520	21/06/2021	NANT	1
51425202021	05142520	21/06/2021	NDIS	1
51425202021	05142520	21/06/2021	NIAN	1
51425202021	05142520	21/06/2021	NING	1
51425202021	05142520	21/06/2021	SEAT	1
2011105500	05142520	08/07/2011	ADRI	45
2011105500	05142520	08/07/2011	CPLI	59
2011105500	05142520	08/07/2011	RABB	132
2011105500	05142520	08/07/2011	CPLE	11
2011105500	05142520	08/07/2011	NINC	39
2011105500	05142520	08/07/2011	NDIS	11
2011105500	05142520	08/07/2011	APED	12
2011105500	05142520	08/07/2011	ADSU	13
2011105500	05142520	08/07/2011	NSOC	4
2011105500	05142520	08/07/2011	NLAN	10
2011105500	05142520	08/07/2011	GMIN	1
2011105500	05142520	08/07/2011	COPL	2
2011105500	05142520	08/07/2011	SIDE	2
2011105500	05142520	08/07/2011	NGRE	15
2011105500	05142520	08/07/2011	RSIN	2
2011105500	05142520	08/07/2011	FCVA	1
2011105500	05142520	08/07/2011	EOMI	3
2011105500	05142520	08/07/2011	DCOT	1
2011105500	05142520	08/07/2011	PTLA	1
2011105500	05142520	08/07/2011	MAPE	1
2011105500	05142520	08/07/2011	PLFR	4
2011105500	05142520	08/07/2011	ADMI	6
2011105500	05142520	08/07/2011	ESBM	2
2011105500	05142520	08/07/2011	MVAR	1
2011105500	05142520	08/07/2011	NCRY	1
2011105500	05142520	08/07/2011	ESLE	1
2011105500	05142520	08/07/2011	DVUL	2
2011105500	05142520	08/07/2011	GPUM	10
2011105500	05142520	08/07/2011	NCTE	2
2011105500	05142520	08/07/2011	ASHU	4
2011105500	05142520	08/07/2011	NREC	1
2011105500	05142520	08/07/2011	NGER	1
2012045400	05142520	07/06/2012	NINC	56
2012045400	05142520	07/06/2012	ADRI	35
2012045400	05142520	07/06/2012	RSIN	38
2012045400	05142520	07/06/2012	PTLA	34
2012045400	05142520	07/06/2012	FSAP	158
2012045400	05142520	07/06/2012	PLFR	14
2012045400	05142520	07/06/2012	APED	4
2012045400	05142520	07/06/2012	NGRE	6
2012045400	05142520	07/06/2012	ADMI	14
2012045400	05142520	07/06/2012	RABB	3
2012045400	05142520	07/06/2012	ASHU	5
2012045400	05142520	07/06/2012	NLAN	2
2012045400	05142520	07/06/2012	MAPE	15
2012045400	05142520	07/06/2012	CPLE	9
2012045400	05142520	07/06/2012	GMIN	3
2012045400	05142520	07/06/2012	NVDS	1
2012045400	05142520	07/06/2012	NDIS	1
2012045400	05142520	07/06/2012	GPAR	1
2012045400	05142520	07/06/2012	EOMI	1
2012045400	05142520	07/06/2012	ESBM	3
20130514252001	05142520	10/09/2013	RABB	102
20130514252001	05142520	10/09/2013	CPLI	80
20130514252001	05142520	10/09/2013	ADRI	71
20130514252001	05142520	10/09/2013	NINC	48
20130514252001	05142520	10/09/2013	CEUG	24
20130514252001	05142520	10/09/2013	APED	10
20130514252001	05142520	10/09/2013	NGRE	9
20130514252001	05142520	10/09/2013	MAPE	8
20130514252001	05142520	10/09/2013	CPLA	5
20130514252001	05142520	10/09/2013	PLFR	5
20130514252001	05142520	10/09/2013	EOMI	4
20130514252001	05142520	10/09/2013	NDIS	4
20130514252001	05142520	10/09/2013	NVRO	4
20130514252001	05142520	10/09/2013	PTLA	4
20130514252001	05142520	10/09/2013	AINA	3
20130514252001	05142520	10/09/2013	ADMI	2
20130514252001	05142520	10/09/2013	FSAP	2
20130514252001	05142520	10/09/2013	MVAR	2
20130514252001	05142520	10/09/2013	NGER	2
20130514252001	05142520	10/09/2013	NSOC	2
20130514252001	05142520	10/09/2013	NTEN	2
20130514252001	05142520	10/09/2013	SANG	2
20130514252001	05142520	10/09/2013	FRAM	1
20130514252001	05142520	10/09/2013	GMIC	1
20130514252001	05142520	10/09/2013	GPAR	1
20130514252001	05142520	10/09/2013	NPAL	1
20130514252001	05142520	10/09/2013	NPSL	1
20140514252001	05142520	04/06/2014	RABB	154
20140514252001	05142520	04/06/2014	ADRI	42
20140514252001	05142520	04/06/2014	FSAP	36
20140514252001	05142520	04/06/2014	MAPE	27
20140514252001	05142520	04/06/2014	GPRI	26
20140514252001	05142520	04/06/2014	NSTS	22
20140514252001	05142520	04/06/2014	NLAN	14
20140514252001	05142520	04/06/2014	CPLI	10
20140514252001	05142520	04/06/2014	EOMI	10
20140514252001	05142520	04/06/2014	NGRE	9
20140514252001	05142520	04/06/2014	NIAR	9
20140514252001	05142520	04/06/2014	GMIN	8
20140514252001	05142520	04/06/2014	ADMI	5
20140514252001	05142520	04/06/2014	NSOC	5
20140514252001	05142520	04/06/2014	CEUG	3
20140514252001	05142520	04/06/2014	PTLA	3
20140514252001	05142520	04/06/2014	RSIN	3
20140514252001	05142520	04/06/2014	SSEM	3
20140514252001	05142520	04/06/2014	ADSU	2
20140514252001	05142520	04/06/2014	ESBM	2
20140514252001	05142520	04/06/2014	PLFR	2
20140514252001	05142520	04/06/2014	ENVE	1
20140514252001	05142520	04/06/2014	FPEC	1
20140514252001	05142520	04/06/2014	GPAR	1
20140514252001	05142520	04/06/2014	NDIS	1
20140514252001	05142520	04/06/2014	NPAL	1
20150514252002	05142520	12/08/2015	RABB	251
20150514252002	05142520	12/08/2015	CPLI	35
20150514252002	05142520	12/08/2015	CEUG	20
20150514252002	05142520	12/08/2015	NLAN	1
20150514252002	05142520	12/08/2015	EOMI	11
20150514252002	05142520	12/08/2015	APED	8
20150514252002	05142520	12/08/2015	NSTS	10
20150514252002	05142520	12/08/2015	ADRI	25
20150514252002	05142520	12/08/2015	NGRE	7
20150514252002	05142520	12/08/2015	PLFR	8
20150514252002	05142520	12/08/2015	ADMI	4
20150514252002	05142520	12/08/2015	ADSH	3
20150514252002	05142520	12/08/2015	RSIN	5
20150514252002	05142520	12/08/2015	DPER	1
20150514252002	05142520	12/08/2015	PTLA	4
20150514252002	05142520	12/08/2015	NPAL	1
20150514252002	05142520	12/08/2015	AINA	2
20150514252002	05142520	12/08/2015	COPL	2
20150514252002	05142520	12/08/2015	AMID	2
20150514252002	05142520	12/08/2015	ADSU	2
20160514252001	05142520	23/06/2016	CEUG	74
20160514252001	05142520	23/06/2016	RSIN	59
20160514252001	05142520	23/06/2016	ADRI	57
20160514252001	05142520	23/06/2016	RABB	39
20160514252001	05142520	23/06/2016	CPLI	30
20160514252001	05142520	23/06/2016	EOMI	29
20160514252001	05142520	23/06/2016	NSTS	25
20160514252001	05142520	23/06/2016	PTLA	24
20160514252001	05142520	23/06/2016	ALBL	10
20160514252001	05142520	23/06/2016	FSAP	10
20160514252001	05142520	23/06/2016	PLFR	9
20160514252001	05142520	23/06/2016	MPMI	7
20160514252001	05142520	23/06/2016	ADMI	6
20160514252001	05142520	23/06/2016	APED	5
20160514252001	05142520	23/06/2016	GMIN	4
20160514252001	05142520	23/06/2016	NDIS	3
20160514252001	05142520	23/06/2016	NGRE	3
20160514252001	05142520	23/06/2016	NSOC	2
20160514252001	05142520	23/06/2016	AMID	1
20160514252001	05142520	23/06/2016	CAEX	1
20160514252001	05142520	23/06/2016	FVUL	1
20160514252001	05142520	23/06/2016	NITZ	1
20160514252001	05142520	23/06/2016	NLAN	1
20170514252001	05142520	18/07/2017	RABB	107
20170514252001	05142520	18/07/2017	ADRI	68
20170514252001	05142520	18/07/2017	ADSU	36
20170514252001	05142520	18/07/2017	CPLI	31
20170514252001	05142520	18/07/2017	GELG	25
20170514252001	05142520	18/07/2017	GMIN	24
20170514252001	05142520	18/07/2017	NSTS	21
20170514252001	05142520	18/07/2017	ADMI	11
20170514252001	05142520	18/07/2017	CEUG	11
20170514252001	05142520	18/07/2017	EOMI	10
20170514252001	05142520	18/07/2017	ALBL	8
20170514252001	05142520	18/07/2017	RSIN	8
20170514252001	05142520	18/07/2017	NGRE	6
20170514252001	05142520	18/07/2017	ADSH	5
20170514252001	05142520	18/07/2017	COPL	5
20170514252001	05142520	18/07/2017	APED	4
20170514252001	05142520	18/07/2017	GPRI	4
20170514252001	05142520	18/07/2017	NLAN	4
20170514252001	05142520	18/07/2017	ADAM	2
20170514252001	05142520	18/07/2017	GPAR	2
20170514252001	05142520	18/07/2017	MAPE	2
20170514252001	05142520	18/07/2017	PLFR	2
20170514252001	05142520	18/07/2017	GRHB	1
20170514252001	05142520	18/07/2017	NDIS	1
20170514252001	05142520	18/07/2017	NREC	1
20170514252001	05142520	18/07/2017	NSOC	1
20180514252001	05142520	04/09/2018	RABB	236
20180514252001	05142520	04/09/2018	CPLI	63
20180514252001	05142520	04/09/2018	CEUG	43
20180514252001	05142520	04/09/2018	ADRI	13
20180514252001	05142520	04/09/2018	GELG	10
20180514252001	05142520	04/09/2018	GOMP	9
20180514252001	05142520	04/09/2018	GMIN	6
20180514252001	05142520	04/09/2018	COPL	4
20180514252001	05142520	04/09/2018	NSTS	3
20180514252001	05142520	04/09/2018	RSIN	3
20180514252001	05142520	04/09/2018	ADSH	2
20180514252001	05142520	04/09/2018	APED	2
20180514252001	05142520	04/09/2018	CPLA	2
20180514252001	05142520	04/09/2018	SELL	2
20180514252001	05142520	04/09/2018	SNIG	2
20180514252001	05142520	04/09/2018	ALBL	1
20180514252001	05142520	04/09/2018	ESBM	1
20180514252001	05142520	04/09/2018	NLIN	1
20180514252001	05142520	04/09/2018	PTLA	1
20180514252001	05142520	04/09/2018	SSEM	1
20190514252001	05142520	31/07/2019	CPLI	197
20190514252001	05142520	31/07/2019	NINC	46
20190514252001	05142520	31/07/2019	RABB	36
20190514252001	05142520	31/07/2019	ADRI	30
20190514252001	05142520	31/07/2019	NSTS	15
20190514252001	05142520	31/07/2019	SNIG	15
20190514252001	05142520	31/07/2019	PTLA	9
20190514252001	05142520	31/07/2019	CEUG	8
20190514252001	05142520	31/07/2019	ALBL	7
20190514252001	05142520	31/07/2019	SEAT	7
20190514252001	05142520	31/07/2019	ADMI	6
20190514252001	05142520	31/07/2019	GELG	6
20190514252001	05142520	31/07/2019	ADSU	5
20190514252001	05142520	31/07/2019	APED	4
20190514252001	05142520	31/07/2019	COPL	4
20190514252001	05142520	31/07/2019	MPMI	2
20190514252001	05142520	31/07/2019	CAFF	1
20190514252001	05142520	31/07/2019	GPAR	1
20190514252001	05142520	31/07/2019	NGRE	1
20190514252001	05142520	31/07/2019	PLFR	1
20200514252001	05142520	07/07/2020	CDUB	1
20200514252001	05142520	07/07/2020	RSIN	10
20200514252001	05142520	07/07/2020	GPAR	12
20200514252001	05142520	07/07/2020	NGRE	13
20200514252001	05142520	07/07/2020	PLFR	14
20200514252001	05142520	07/07/2020	ADMI	18
20200514252001	05142520	07/07/2020	ADSH	2
20200514252001	05142520	07/07/2020	ADSU	2
20200514252001	05142520	07/07/2020	NDIS	2
20200514252001	05142520	07/07/2020	SRHE	2
20200514252001	05142520	07/07/2020	GPUM	24
20200514252001	05142520	07/07/2020	NSTS	25
20200514252001	05142520	07/07/2020	ADRI	27
20200514252001	05142520	07/07/2020	ADMO	3
20200514252001	05142520	07/07/2020	NLAN	4
20200514252001	05142520	07/07/2020	PTLA	51
20200514252001	05142520	07/07/2020	GPRI	6
20200514252001	05142520	07/07/2020	CLNT	7
20200514252001	05142520	07/07/2020	MPMI	7
20200514252001	05142520	07/07/2020	CEUG	72
20200514252001	05142520	07/07/2020	RABB	89
20200514252001	05142520	07/07/2020	APED	9
