CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51482002021	05148200	26/07/2021	AHOF	247
51482002021	05148200	26/07/2021	GRHB	139
51482002021	05148200	26/07/2021	ADRI	4
51482002021	05148200	26/07/2021	ACLI	1
51482002021	05148200	26/07/2021	ADAM	1
51482002021	05148200	26/07/2021	ADMI	2
51482002021	05148200	26/07/2021	PSAT	1
51482002021	05148200	26/07/2021	NNOT	4
51482002021	05148200	26/07/2021	ENVE	1
51482002021	05148200	26/07/2021	FRAG	2
51482002021	05148200	26/07/2021	FPRU	6
51482002022	05148200	09/08/2022	AHOF	97
51482002022	05148200	09/08/2022	GRHB	76
51482002022	05148200	09/08/2022	ADRI	39
51482002022	05148200	09/08/2022	NNOT	29
51482002022	05148200	09/08/2022	ADMI	28
51482002022	05148200	09/08/2022	CPLI	23
51482002022	05148200	09/08/2022	ACLI	22
51482002022	05148200	09/08/2022	FGRA	13
51482002022	05148200	09/08/2022	FPRU	13
51482002022	05148200	09/08/2022	ACHD	7
51482002022	05148200	09/08/2022	ENVE	6
51482002022	05148200	09/08/2022	NAAN	6
51482002022	05148200	09/08/2022	SNIG	5
51482002022	05148200	09/08/2022	ESLE	4
51482002022	05148200	09/08/2022	NCRY	4
51482002022	05148200	09/08/2022	ABRT	3
51482002022	05148200	09/08/2022	ADMC	3
51482002022	05148200	09/08/2022	CLNT	3
51482002022	05148200	09/08/2022	ENSI	3
51482002022	05148200	09/08/2022	GEXL	3
51482002022	05148200	09/08/2022	ADCR	2
51482002022	05148200	09/08/2022	CAFF	2
51482002022	05148200	09/08/2022	HARC	2
51482002022	05148200	09/08/2022	NYCO	2
51482002022	05148200	09/08/2022	PDAO	2
51482002022	05148200	09/08/2022	CTGL	1
51482002022	05148200	09/08/2022	GPAR	1
51482002022	05148200	09/08/2022	NITZ	1
51482002022	05148200	09/08/2022	NRCH	1
51482002022	05148200	09/08/2022	PSAT	1
20070514820001	05148200	06/08/2007	GRHB	164
20070514820001	05148200	06/08/2007	POBG	1
20070514820001	05148200	06/08/2007	ADMI	123
20070514820001	05148200	06/08/2007	CPLI	44
20070514820001	05148200	06/08/2007	FRUM	17
20070514820001	05148200	06/08/2007	NNOT	16
20070514820001	05148200	06/08/2007	UULN	1
20070514820001	05148200	06/08/2007	FGRA	10
20070514820001	05148200	06/08/2007	ESLE	5
20070514820001	05148200	06/08/2007	NAAN	2
20070514820001	05148200	06/08/2007	DTEN	1
20070514820001	05148200	06/08/2007	PSAT	1
20070514820001	05148200	06/08/2007	NFON	2
20070514820001	05148200	06/08/2007	ENMI	4
20070514820001	05148200	06/08/2007	EUNS	1
20070514820001	05148200	06/08/2007	ALIO	2
20070514820001	05148200	06/08/2007	RSIN	1
20070514820001	05148200	06/08/2007	ADMA	1
20070514820001	05148200	06/08/2007	SLEP	2
20070514820001	05148200	06/08/2007	FARC	1
20070514820001	05148200	06/08/2007	NULA	1
20080514820001	05148200	03/07/2008	ADMI	376
20080514820001	05148200	03/07/2008	EFAB	1
20080514820001	05148200	03/07/2008	HARC	17
20080514820001	05148200	03/07/2008	FCAP	2
20080514820001	05148200	03/07/2008	CMIN	1
20080514820001	05148200	03/07/2008	GRHO	2
20080514820001	05148200	03/07/2008	ADBI	1
20090514820001	05148200	20/07/2009	GRHO	79
20090514820001	05148200	20/07/2009	ADMI	229
20090514820001	05148200	20/07/2009	ADPY	7
20090514820001	05148200	20/07/2009	NCRY	4
20090514820001	05148200	20/07/2009	ADRI	24
20090514820001	05148200	20/07/2009	ADMT	5
20090514820001	05148200	20/07/2009	FCAP	10
20090514820001	05148200	20/07/2009	FCRU	19
20090514820001	05148200	20/07/2009	FARC	3
20090514820001	05148200	20/07/2009	ESLE	11
20090514820001	05148200	20/07/2009	APED	2
20090514820001	05148200	20/07/2009	ACON	4
20090514820001	05148200	20/07/2009	NAAN	2
20090514820001	05148200	20/07/2009	CPLE	2
20090514820001	05148200	20/07/2009	ASAT	1
20100514820001	05148200	03/07/2010	GRHO	80
20100514820001	05148200	03/07/2010	FCRU	129
20100514820001	05148200	03/07/2010	NCRY	9
20100514820001	05148200	03/07/2010	ADMI	104
20100514820001	05148200	03/07/2010	HARC	37
20100514820001	05148200	03/07/2010	FCVA	3
20100514820001	05148200	03/07/2010	ENMI	4
20100514820001	05148200	03/07/2010	ASAT	2
20100514820001	05148200	03/07/2010	CAEX	1
20100514820001	05148200	03/07/2010	FCAP	8
20100514820001	05148200	03/07/2010	CPLA	1
20100514820001	05148200	03/07/2010	ESLE	13
20100514820001	05148200	03/07/2010	NPAL	2
20100514820001	05148200	03/07/2010	FBRE	6
20100514820001	05148200	03/07/2010	ADRI	4
20100514820001	05148200	03/07/2010	FCAT	3
20100514820001	05148200	03/07/2010	ENLB	4
20100514820001	05148200	03/07/2010	GPEX	2
20110514820003	05148200	18/07/2011	ADMI	367
20110514820003	05148200	18/07/2011	NSLT	1
20110514820003	05148200	18/07/2011	FGRA	2
20110514820003	05148200	18/07/2011	APUS	23
20110514820003	05148200	18/07/2011	GRHB	5
20110514820003	05148200	18/07/2011	ADRI	6
20120514820002	05148200	24/07/2012	GRHB	36
20120514820002	05148200	24/07/2012	NEXI	1
20120514820002	05148200	24/07/2012	ENCM	1
20120514820002	05148200	24/07/2012	ADMI	153
20120514820002	05148200	24/07/2012	AHOF	131
20120514820002	05148200	24/07/2012	ACLI	38
20120514820002	05148200	24/07/2012	ACAF	13
20120514820002	05148200	24/07/2012	FRAG	4
20120514820002	05148200	24/07/2012	ADPY	5
20120514820002	05148200	24/07/2012	FARC	2
20120514820002	05148200	24/07/2012	POBG	4
20120514820002	05148200	24/07/2012	ADSU	4
20120514820002	05148200	24/07/2012	NULA	2
20120514820002	05148200	24/07/2012	ASBL	6
20130514820001	05148200	08/07/2013	ADMI	196
20130514820001	05148200	08/07/2013	FARC	9
20130514820001	05148200	08/07/2013	ADSO	1
20130514820001	05148200	08/07/2013	FGRA	8
20130514820001	05148200	08/07/2013	ADRI	6
20130514820001	05148200	08/07/2013	MCIR	1
20130514820001	05148200	08/07/2013	GRHB	11
20130514820001	05148200	08/07/2013	GEXL	4
20130514820001	05148200	08/07/2013	PINU	2
20130514820001	05148200	08/07/2013	FRAG	2
20130514820001	05148200	08/07/2013	RSIN	2
20130514820001	05148200	08/07/2013	ENVE	2
20130514820001	05148200	08/07/2013	KOBG	7
20130514820001	05148200	08/07/2013	ACHD	73
20130514820001	05148200	08/07/2013	ACLI	77
20140514820002	05148200	03/09/2014	FGRA	33
20140514820002	05148200	03/09/2014	GRHB	23
20140514820002	05148200	03/09/2014	ANAN	23
20140514820002	05148200	03/09/2014	AHOF	66
20140514820002	05148200	03/09/2014	ADRI	20
20140514820002	05148200	03/09/2014	FPRU	12
20140514820002	05148200	03/09/2014	ADMI	114
20140514820002	05148200	03/09/2014	NNOT	9
20140514820002	05148200	03/09/2014	ACLI	87
20140514820002	05148200	03/09/2014	ESLE	4
20140514820002	05148200	03/09/2014	NIBR	3
20140514820002	05148200	03/09/2014	ADCV	9
20140514820002	05148200	03/09/2014	KOBG	2
20140514820002	05148200	03/09/2014	NPUF	1
20140514820002	05148200	03/09/2014	NAAN	1
20140514820002	05148200	03/09/2014	FARC	1
20140514820002	05148200	03/09/2014	ADSO	1
20150514820001	05148200	23/07/2015	NNOT	2
20150514820001	05148200	23/07/2015	ESLE	12
20150514820001	05148200	23/07/2015	NAAN	1
20150514820001	05148200	23/07/2015	GRHB	5
20150514820001	05148200	23/07/2015	AHOF	150
20150514820001	05148200	23/07/2015	ACLI	230
20150514820001	05148200	23/07/2015	ADRI	5
20150514820001	05148200	23/07/2015	CPLI	1
20150514820001	05148200	23/07/2015	KOBG	1
20150514820001	05148200	23/07/2015	FGRA	5
20150514820001	05148200	23/07/2015	FPRU	1
20160514820002	05148200	25/07/2016	ACLI	100
20160514820002	05148200	25/07/2016	GRHB	40
20160514820002	05148200	25/07/2016	AHOF	50
20160514820002	05148200	25/07/2016	ENMI	4
20160514820002	05148200	25/07/2016	ADMI	3
20160514820002	05148200	25/07/2016	NNOT	5
20160514820002	05148200	25/07/2016	ADRI	30
20160514820002	05148200	25/07/2016	FPRU	2
20160514820002	05148200	25/07/2016	ESLE	2
20160514820002	05148200	25/07/2016	PBIO	2
20160514820002	05148200	25/07/2016	ADCV	10
20160514820002	05148200	25/07/2016	FGRA	15
20160514820002	05148200	25/07/2016	GEXL	3
20160514820002	05148200	25/07/2016	PSAT	1
20160514820002	05148200	25/07/2016	FARC	1
20160514820002	05148200	25/07/2016	ADPL	60
20160514820002	05148200	25/07/2016	ADNU	40
20160514820002	05148200	25/07/2016	FRAG	35
20170514820001	05148200	06/07/2017	FGRA	47
20170514820001	05148200	06/07/2017	GRHB	150
20170514820001	05148200	06/07/2017	ACLI	55
20170514820001	05148200	06/07/2017	ADMI	95
20170514820001	05148200	06/07/2017	FARC	7
20170514820001	05148200	06/07/2017	ESLE	5
20170514820001	05148200	06/07/2017	AHOF	30
20170514820001	05148200	06/07/2017	CPLI	3
20170514820001	05148200	06/07/2017	ENMI	2
20170514820001	05148200	06/07/2017	ADRI	7
20170514820001	05148200	06/07/2017	NAAN	1
20170514820001	05148200	06/07/2017	DMES	1
20180514820001	05148200	07/08/2018	GRHB	80
20180514820001	05148200	07/08/2018	AHOF	185
20180514820001	05148200	07/08/2018	DEFO	3
20180514820001	05148200	07/08/2018	ACHD	52
20180514820001	05148200	07/08/2018	ADRI	32
20180514820001	05148200	07/08/2018	FGRA	5
20180514820001	05148200	07/08/2018	CPLI	4
20180514820001	05148200	07/08/2018	ESLE	4
20180514820001	05148200	07/08/2018	ADMI	5
20180514820001	05148200	07/08/2018	NNOT	1
20180514820001	05148200	07/08/2018	KOBG	2
20180514820001	05148200	07/08/2018	GEXL	1
20180514820001	05148200	07/08/2018	ACLI	32
20190514820001	05148200	21/08/2019	ADRI	351
20190514820001	05148200	21/08/2019	ADMI	29
20190514820001	05148200	21/08/2019	NNOT	8
20190514820001	05148200	21/08/2019	GRHB	5
20190514820001	05148200	21/08/2019	ADSO	4
20190514820001	05148200	21/08/2019	FPRU	4
20190514820001	05148200	21/08/2019	GPAR	3
20190514820001	05148200	21/08/2019	ESLE	2
20190514820001	05148200	21/08/2019	FGRA	2
20190514820001	05148200	21/08/2019	ACAF	1
20190514820001	05148200	21/08/2019	CPLI	1
20190514820001	05148200	21/08/2019	RUNI	1
20200514820001	05148200	18/08/2020	GRHB	151
20200514820001	05148200	18/08/2020	AHOF	158
20200514820001	05148200	18/08/2020	ADMI	53
20200514820001	05148200	18/08/2020	FGRA	10
20200514820001	05148200	18/08/2020	ESLE	9
20200514820001	05148200	18/08/2020	FPRU	10
20200514820001	05148200	18/08/2020	NNOT	5
20200514820001	05148200	18/08/2020	ENVE	2
20200514820001	05148200	18/08/2020	ACLI	6
20200514820001	05148200	18/08/2020	CAFF	3
20200514820001	05148200	18/08/2020	PDAO	1
