CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51359002021	05135900	27/07/2021	CLNT	106
51359002021	05135900	27/07/2021	ADMI	51
51359002021	05135900	27/07/2021	NFON	34
51359002021	05135900	27/07/2021	ESLE	23
51359002021	05135900	27/07/2021	GBOB	22
51359002021	05135900	27/07/2021	ADSH	19
51359002021	05135900	27/07/2021	POBL	13
51359002021	05135900	27/07/2021	GPAR	12
51359002021	05135900	27/07/2021	NLAN	12
51359002021	05135900	27/07/2021	SNIG	12
51359002021	05135900	27/07/2021	ENVE	8
51359002021	05135900	27/07/2021	FNEV	8
51359002021	05135900	27/07/2021	SSVE	8
51359002021	05135900	27/07/2021	MVAR	7
51359002021	05135900	27/07/2021	NCTE	7
51359002021	05135900	27/07/2021	ENCY	6
51359002021	05135900	27/07/2021	NIPM	5
51359002021	05135900	27/07/2021	ADRI	4
51359002021	05135900	27/07/2021	FPEC	4
51359002021	05135900	27/07/2021	FPEM	4
51359002021	05135900	27/07/2021	MCIR	4
51359002021	05135900	27/07/2021	NSTS	4
51359002021	05135900	27/07/2021	RSIN	4
51359002021	05135900	27/07/2021	STKR	4
51359002021	05135900	27/07/2021	DSTE	2
51359002021	05135900	27/07/2021	FGRA	2
51359002021	05135900	27/07/2021	FMIV	2
51359002021	05135900	27/07/2021	FPRU	2
51359002021	05135900	27/07/2021	NCRY	2
51359002021	05135900	27/07/2021	NEDU	2
51359002021	05135900	27/07/2021	NGRE	2
51359002021	05135900	27/07/2021	PTLA	2
51359002021	05135900	27/07/2021	UULN	2
51359002021	05135900	27/07/2021	NDIS	1
51359002022	05135900	19/07/2022	CLNT	73
51359002022	05135900	19/07/2022	ADRI	57
51359002022	05135900	19/07/2022	ADMI	44
51359002022	05135900	19/07/2022	ADSH	34
51359002022	05135900	19/07/2022	ENVE	27
51359002022	05135900	19/07/2022	SNIG	18
51359002022	05135900	19/07/2022	ESLE	17
51359002022	05135900	19/07/2022	GELG	17
51359002022	05135900	19/07/2022	NLAN	17
51359002022	05135900	19/07/2022	MVAR	12
51359002022	05135900	19/07/2022	FPRU	9
51359002022	05135900	19/07/2022	NYCO	9
51359002022	05135900	19/07/2022	ENMI	8
51359002022	05135900	19/07/2022	NCTE	8
51359002022	05135900	19/07/2022	NGRE	8
51359002022	05135900	19/07/2022	NDIS	7
51359002022	05135900	19/07/2022	NACD	6
51359002022	05135900	19/07/2022	NREC	5
51359002022	05135900	19/07/2022	RSIN	4
51359002022	05135900	19/07/2022	SELL	4
51359002022	05135900	19/07/2022	ADEU	3
51359002022	05135900	19/07/2022	GPAR	3
51359002022	05135900	19/07/2022	EMIN	2
51359002022	05135900	19/07/2022	FGRA	2
51359002022	05135900	19/07/2022	FRCP	2
51359002022	05135900	19/07/2022	FVUL	2
51359002022	05135900	19/07/2022	COPL	1
51359002022	05135900	19/07/2022	FVAU	1
51359002022	05135900	19/07/2022	PLFR	1
51359002022	05135900	19/07/2022	PTCO	1
20130513590001	05135900	06/08/2013	CPLI	158
20130513590001	05135900	06/08/2013	ADMI	55
20130513590001	05135900	06/08/2013	EOMI	39
20130513590001	05135900	06/08/2013	ADRI	33
20130513590001	05135900	06/08/2013	GPAR	23
20130513590001	05135900	06/08/2013	NCTE	21
20130513590001	05135900	06/08/2013	NGRE	12
20130513590001	05135900	06/08/2013	COPL	11
20130513590001	05135900	06/08/2013	NLAN	10
20130513590001	05135900	06/08/2013	POBG	8
20130513590001	05135900	06/08/2013	ESLE	6
20130513590001	05135900	06/08/2013	AULS	3
20130513590001	05135900	06/08/2013	ENVE	2
20130513590001	05135900	06/08/2013	GOMS	2
20130513590001	05135900	06/08/2013	KASU	2
20130513590001	05135900	06/08/2013	NRAD	2
20130513590001	05135900	06/08/2013	NZSS	2
20130513590001	05135900	06/08/2013	RSIN	2
20130513590001	05135900	06/08/2013	ASHU	1
20130513590001	05135900	06/08/2013	CMLF	1
20130513590001	05135900	06/08/2013	DSTE	1
20130513590001	05135900	06/08/2013	EETE	1
20130513590001	05135900	06/08/2013	GGRA	1
20130513590001	05135900	06/08/2013	MVAR	1
20130513590001	05135900	06/08/2013	NASP	1
20130513590001	05135900	06/08/2013	NIPU	1
20130513590001	05135900	06/08/2013	POBS	1
20140513590001	05135900	23/06/2014	ADMI	93
20140513590001	05135900	23/06/2014	ADRI	81
20140513590001	05135900	23/06/2014	CPLI	48
20140513590001	05135900	23/06/2014	RSIN	47
20140513590001	05135900	23/06/2014	POBG	30
20140513590001	05135900	23/06/2014	EOMI	19
20140513590001	05135900	23/06/2014	NGRE	14
20140513590001	05135900	23/06/2014	ENMI	9
20140513590001	05135900	23/06/2014	AUTL	6
20140513590001	05135900	23/06/2014	GEXL	5
20140513590001	05135900	23/06/2014	FRAG	4
20140513590001	05135900	23/06/2014	DSTE	3
20140513590001	05135900	23/06/2014	ENCY	3
20140513590001	05135900	23/06/2014	FGRA	3
20140513590001	05135900	23/06/2014	NAVI	3
20140513590001	05135900	23/06/2014	PLFR	3
20140513590001	05135900	23/06/2014	ADSH	2
20140513590001	05135900	23/06/2014	APED	2
20140513590001	05135900	23/06/2014	CEUG	2
20140513590001	05135900	23/06/2014	COPL	2
20140513590001	05135900	23/06/2014	NALP	2
20140513590001	05135900	23/06/2014	NCRY	2
20140513590001	05135900	23/06/2014	NSTS	2
20140513590001	05135900	23/06/2014	DGPE	1
20140513590001	05135900	23/06/2014	DMES	1
20140513590001	05135900	23/06/2014	EEXI	1
20140513590001	05135900	23/06/2014	ESLE	1
20140513590001	05135900	23/06/2014	ESUB	1
20140513590001	05135900	23/06/2014	FCRO	1
20140513590001	05135900	23/06/2014	KLAT	1
20140513590001	05135900	23/06/2014	MAYA	1
20140513590001	05135900	23/06/2014	MVAR	1
20140513590001	05135900	23/06/2014	NACD	1
20140513590001	05135900	23/06/2014	NYCO	1
20140513590001	05135900	23/06/2014	PRUM	1
20140513590001	05135900	23/06/2014	PSAT	1
20140513590001	05135900	23/06/2014	PTLA	1
20140513590001	05135900	23/06/2014	SURI	1
20150513590001	05135900	08/06/2015	CPLI	137
20150513590001	05135900	08/06/2015	ADSH	97
20150513590001	05135900	08/06/2015	ADRI	75
20150513590001	05135900	08/06/2015	ADMI	59
20150513590001	05135900	08/06/2015	RSIN	9
20150513590001	05135900	08/06/2015	EOMI	4
20150513590001	05135900	08/06/2015	COPL	3
20150513590001	05135900	08/06/2015	NGRE	3
20150513590001	05135900	08/06/2015	ADEU	2
20150513590001	05135900	08/06/2015	FGRA	2
20150513590001	05135900	08/06/2015	POBG	2
20150513590001	05135900	08/06/2015	RABB	2
20150513590001	05135900	08/06/2015	AAMB	1
20150513590001	05135900	08/06/2015	CEUG	1
20150513590001	05135900	08/06/2015	MVAR	1
20150513590001	05135900	08/06/2015	NCTE	1
20150513590001	05135900	08/06/2015	NLAN	1
20160513590001	05135900	09/08/2016	CPLI	136
20160513590001	05135900	09/08/2016	ADRI	76
20160513590001	05135900	09/08/2016	ADSH	57
20160513590001	05135900	09/08/2016	ADMI	45
20160513590001	05135900	09/08/2016	NLAN	16
20160513590001	05135900	09/08/2016	EOMI	11
20160513590001	05135900	09/08/2016	NGRE	9
20160513590001	05135900	09/08/2016	NCTE	7
20160513590001	05135900	09/08/2016	COCO	5
20160513590001	05135900	09/08/2016	MVAR	5
20160513590001	05135900	09/08/2016	AAMB	4
20160513590001	05135900	09/08/2016	NCRY	4
20160513590001	05135900	09/08/2016	POBG	4
20160513590001	05135900	09/08/2016	PLFR	3
20160513590001	05135900	09/08/2016	ADPY	2
20160513590001	05135900	09/08/2016	CEUG	2
20160513590001	05135900	09/08/2016	DPER	2
20160513590001	05135900	09/08/2016	GPAR	2
20160513590001	05135900	09/08/2016	NPAL	2
20160513590001	05135900	09/08/2016	DSTE	1
20160513590001	05135900	09/08/2016	FGRA	1
20160513590001	05135900	09/08/2016	FPEC	1
20160513590001	05135900	09/08/2016	FVAU	1
20160513590001	05135900	09/08/2016	MAPE	1
20160513590001	05135900	09/08/2016	NANT	1
20160513590001	05135900	09/08/2016	NDIS	1
20160513590001	05135900	09/08/2016	RSIN	1
20170513590001	05135900	22/08/2017	ADSH	168
20170513590001	05135900	22/08/2017	ADMI	73
20170513590001	05135900	22/08/2017	MVAR	17
20170513590001	05135900	22/08/2017	SJAP	17
20170513590001	05135900	22/08/2017	ADRI	16
20170513590001	05135900	22/08/2017	EOMI	16
20170513590001	05135900	22/08/2017	CPLI	11
20170513590001	05135900	22/08/2017	NSTS	10
20170513590001	05135900	22/08/2017	NFON	9
20170513590001	05135900	22/08/2017	NAAM	7
20170513590001	05135900	22/08/2017	APED	5
20170513590001	05135900	22/08/2017	KOBG	5
20170513590001	05135900	22/08/2017	NGRE	5
20170513590001	05135900	22/08/2017	NLAN	4
20170513590001	05135900	22/08/2017	FGRA	3
20170513590001	05135900	22/08/2017	GPAR	3
20170513590001	05135900	22/08/2017	ACHD	2
20170513590001	05135900	22/08/2017	ADEU	2
20170513590001	05135900	22/08/2017	ENMI	2
20170513590001	05135900	22/08/2017	FRAG	2
20170513590001	05135900	22/08/2017	NAMP	2
20170513590001	05135900	22/08/2017	NCRY	2
20170513590001	05135900	22/08/2017	NLIN	2
20170513590001	05135900	22/08/2017	NPAL	2
20170513590001	05135900	22/08/2017	NREC	2
20170513590001	05135900	22/08/2017	NULA	2
20170513590001	05135900	22/08/2017	RABB	2
20170513590001	05135900	22/08/2017	UULN	2
20170513590001	05135900	22/08/2017	AFOR	1
20170513590001	05135900	22/08/2017	AULT	1
20170513590001	05135900	22/08/2017	CHEL	1
20170513590001	05135900	22/08/2017	ESLE	1
20170513590001	05135900	22/08/2017	GGRA	1
20170513590001	05135900	22/08/2017	NDIS	1
20170513590001	05135900	22/08/2017	NHEU	1
20170513590001	05135900	22/08/2017	NYCO	1
20170513590001	05135900	22/08/2017	NZAL	1
20170513590001	05135900	22/08/2017	PSAT	1
20170513590001	05135900	22/08/2017	RSIN	1
20180513590001	05135900	31/07/2018	CEUG	58
20180513590001	05135900	31/07/2018	COPL	58
20180513590001	05135900	31/07/2018	POBL	56
20180513590001	05135900	31/07/2018	CPLI	51
20180513590001	05135900	31/07/2018	ADMI	37
20180513590001	05135900	31/07/2018	SNIG	32
20180513590001	05135900	31/07/2018	NAVI	23
20180513590001	05135900	31/07/2018	RSIN	20
20180513590001	05135900	31/07/2018	ADRI	13
20180513590001	05135900	31/07/2018	GPAR	8
20180513590001	05135900	31/07/2018	ADSH	6
20180513590001	05135900	31/07/2018	ENMI	4
20180513590001	05135900	31/07/2018	ENVE	4
20180513590001	05135900	31/07/2018	ESLE	4
20180513590001	05135900	31/07/2018	MVAR	4
20180513590001	05135900	31/07/2018	NCRY	4
20180513590001	05135900	31/07/2018	NCTE	4
20180513590001	05135900	31/07/2018	NGRE	4
20180513590001	05135900	31/07/2018	SEAT	3
20180513590001	05135900	31/07/2018	ACLI	2
20180513590001	05135900	31/07/2018	NPAL	2
20180513590001	05135900	31/07/2018	SRHE	2
20180513590001	05135900	31/07/2018	FSAP	1
20180513590001	05135900	31/07/2018	GMIN	1
20180513590001	05135900	31/07/2018	MPMI	1
20180513590001	05135900	31/07/2018	PMOC	1
20180513590001	05135900	31/07/2018	PTLA	1
20190513590001	05135900	12/06/2019	ADRI	64
20190513590001	05135900	12/06/2019	RSIN	59
20190513590001	05135900	12/06/2019	POBL	58
20190513590001	05135900	12/06/2019	ADMI	46
20190513590001	05135900	12/06/2019	SNIG	32
20190513590001	05135900	12/06/2019	CPLI	23
20190513590001	05135900	12/06/2019	NGRE	16
20190513590001	05135900	12/06/2019	ADCT	14
20190513590001	05135900	12/06/2019	GOMP	10
20190513590001	05135900	12/06/2019	PLFR	10
20190513590001	05135900	12/06/2019	COCS	8
20190513590001	05135900	12/06/2019	PTLA	7
20190513590001	05135900	12/06/2019	COPL	6
20190513590001	05135900	12/06/2019	NLAN	6
20190513590001	05135900	12/06/2019	GPAR	5
20190513590001	05135900	12/06/2019	MPMI	5
20190513590001	05135900	12/06/2019	ADSO	4
20190513590001	05135900	12/06/2019	NPAL	4
20190513590001	05135900	12/06/2019	ACLI	2
20190513590001	05135900	12/06/2019	APED	2
20190513590001	05135900	12/06/2019	EEXI	2
20190513590001	05135900	12/06/2019	EMIN	2
20190513590001	05135900	12/06/2019	ENVE	2
20190513590001	05135900	12/06/2019	FRAG	2
20190513590001	05135900	12/06/2019	NSTS	2
20190513590001	05135900	12/06/2019	NTPT	2
20190513590001	05135900	12/06/2019	SSEM	2
20190513590001	05135900	12/06/2019	CSNU	1
20190513590001	05135900	12/06/2019	FPEC	1
20190513590001	05135900	12/06/2019	GOLI	1
20190513590001	05135900	12/06/2019	PSIN	1
20190513590001	05135900	12/06/2019	SSGE	1
20200513590001	05135900	28/07/2020	CLNT	190
20200513590001	05135900	28/07/2020	EMIN	2
20200513590001	05135900	28/07/2020	NLAN	2
20200513590001	05135900	28/07/2020	NIBU	2
20200513590001	05135900	28/07/2020	PLFR	2
20200513590001	05135900	28/07/2020	NPAL	2
20200513590001	05135900	28/07/2020	SEAT	2
20200513590001	05135900	28/07/2020	NHAN	2
20200513590001	05135900	28/07/2020	FPEC	2
20200513590001	05135900	28/07/2020	NRHY	2
20200513590001	05135900	28/07/2020	NDIS	2
20200513590001	05135900	28/07/2020	SNIG	29
20200513590001	05135900	28/07/2020	ADSH	3
20200513590001	05135900	28/07/2020	ESLE	4
20200513590001	05135900	28/07/2020	GLGN	4
20200513590001	05135900	28/07/2020	GELG	4
20200513590001	05135900	28/07/2020	GPRI	4
20200513590001	05135900	28/07/2020	ADMI	45
20200513590001	05135900	28/07/2020	POBL	5
20200513590001	05135900	28/07/2020	MVAR	5
20200513590001	05135900	28/07/2020	ADRI	51
20200513590001	05135900	28/07/2020	AHOF	6
20200513590001	05135900	28/07/2020	COPL	6
20200513590001	05135900	28/07/2020	RSIN	8
20200513590001	05135900	28/07/2020	NCTE	8
20200513590001	05135900	28/07/2020	ADMO	9
