CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61273002021	06127300	15/06/2021	NCTE	6
61273002021	06127300	15/06/2021	NVEN	2
61273002021	06127300	15/06/2021	NMTA	2
61273002021	06127300	15/06/2021	VUCO	2
61273002021	06127300	15/06/2021	SNIG	1
61273002021	06127300	15/06/2021	NANT	4
61273002021	06127300	15/06/2021	CAFF	2
61273002021	06127300	15/06/2021	CPAR	16
61273002021	06127300	15/06/2021	ESLE	1
61273002021	06127300	15/06/2021	ENCM	5
61273002021	06127300	15/06/2021	ENVE	2
61273002021	06127300	15/06/2021	AMID	2
61273002021	06127300	15/06/2021	CCMP	1
61273002021	06127300	15/06/2021	GEXL	2
61273002021	06127300	15/06/2021	NILA	2
61273002021	06127300	15/06/2021	NTAB	6
61273002021	06127300	15/06/2021	NDIS	3
61273002021	06127300	15/06/2021	DTEN	10
61273002021	06127300	15/06/2021	ADMI	296
61273002021	06127300	15/06/2021	ADMT	3
61273002021	06127300	15/06/2021	ACHD	8
61273002021	06127300	15/06/2021	ADKR	3
61273002021	06127300	15/06/2021	ADSB	3
61273002021	06127300	15/06/2021	FRAD	10
61273002021	06127300	15/06/2021	PUDI	1
61273002021	06127300	15/06/2021	FGRA	16
61273002022	06127300	14/06/2022	ADMI	302
61273002022	06127300	14/06/2022	ADKR	4
61273002022	06127300	14/06/2022	CAFF	13
61273002022	06127300	14/06/2022	DVUL	6
61273002022	06127300	14/06/2022	ADPY	1
61273002022	06127300	14/06/2022	NCTE	8
61273002022	06127300	14/06/2022	ESUM	4
61273002022	06127300	14/06/2022	FGRA	2
61273002022	06127300	14/06/2022	ESLE	12
61273002022	06127300	14/06/2022	DEHR	14
61273002022	06127300	14/06/2022	ENVE	8
61273002022	06127300	14/06/2022	GEXL	2
61273002022	06127300	14/06/2022	ENCM	4
61273002022	06127300	14/06/2022	CSLP	7
61273002022	06127300	14/06/2022	NEUT	2
61273002022	06127300	14/06/2022	NFON	2
61273002022	06127300	14/06/2022	UULN	2
61273002022	06127300	14/06/2022	CPED	1
61273002022	06127300	14/06/2022	CPAR	20
61273002022	06127300	14/06/2022	CCMP	4
20150612730001	06127300	29/05/2015	UUAC	1
20150612730001	06127300	29/05/2015	FGRA	4
20150612730001	06127300	29/05/2015	ADMI	304
20150612730001	06127300	29/05/2015	APED	3
20150612730001	06127300	29/05/2015	EOMI	4
20150612730001	06127300	29/05/2015	CLCT	2
20150612730001	06127300	29/05/2015	FSAP	2
20150612730001	06127300	29/05/2015	MPMI	39
20150612730001	06127300	29/05/2015	RSIN	6
20150612730001	06127300	29/05/2015	ESLE	7
20150612730001	06127300	29/05/2015	CAEX	1
20150612730001	06127300	29/05/2015	NCTE	17
20150612730001	06127300	29/05/2015	NVEN	5
20150612730001	06127300	29/05/2015	GTER	1
20150612730001	06127300	29/05/2015	NPAD	2
20150612730001	06127300	29/05/2015	NYCO	1
20150612730001	06127300	29/05/2015	ADMS	3
20160612730001	06127300	28/06/2016	DTEN	17
20160612730001	06127300	28/06/2016	FGRA	4
20160612730001	06127300	28/06/2016	ADMI	314
20160612730001	06127300	28/06/2016	CAEX	11
20160612730001	06127300	28/06/2016	ENCM	23
20160612730001	06127300	28/06/2016	NCTE	12
20160612730001	06127300	28/06/2016	SELL	2
20160612730001	06127300	28/06/2016	GPAR	2
20160612730001	06127300	28/06/2016	NPAL	2
20160612730001	06127300	28/06/2016	NTAB	15
20170612730001	06127300	14/06/2017	ADMI	327
20170612730001	06127300	14/06/2017	APED	1
20170612730001	06127300	14/06/2017	EOMI	4
20170612730001	06127300	14/06/2017	FSAP	1
20170612730001	06127300	14/06/2017	MPMI	2
20170612730001	06127300	14/06/2017	NCTE	4
20170612730001	06127300	14/06/2017	NVEN	1
20170612730001	06127300	14/06/2017	CLCT	4
20170612730001	06127300	14/06/2017	NINC	3
20170612730001	06127300	14/06/2017	MCIR	1
20170612730001	06127300	14/06/2017	FGRA	1
20170612730001	06127300	14/06/2017	ENMI	2
20170612730001	06127300	14/06/2017	NZSU	2
20170612730001	06127300	14/06/2017	NITZ	2
20170612730001	06127300	14/06/2017	CAEX	9
20170612730001	06127300	14/06/2017	DTEN	14
20170612730001	06127300	14/06/2017	UUAC	4
20170612730001	06127300	14/06/2017	ENCM	7
20170612730001	06127300	14/06/2017	NTAB	12
20180612730001	06127300	05/07/2018	ADMI	238
20180612730001	06127300	05/07/2018	APED	2
20180612730001	06127300	05/07/2018	MPMI	1
20180612730001	06127300	05/07/2018	NCTE	23
20180612730001	06127300	05/07/2018	NVEN	2
20180612730001	06127300	05/07/2018	GPAR	1
20180612730001	06127300	05/07/2018	NPAD	3
20180612730001	06127300	05/07/2018	NDIS	5
20180612730001	06127300	05/07/2018	FSBH	1
20180612730001	06127300	05/07/2018	CLCT	1
20180612730001	06127300	05/07/2018	GPRI	2
20180612730001	06127300	05/07/2018	NPAL	1
20180612730001	06127300	05/07/2018	MVAR	2
20180612730001	06127300	05/07/2018	GOMP	2
20180612730001	06127300	05/07/2018	FGRA	6
20180612730001	06127300	05/07/2018	ESLE	6
20180612730001	06127300	05/07/2018	NFON	7
20180612730001	06127300	05/07/2018	CAEX	24
20180612730001	06127300	05/07/2018	GTER	1
20180612730001	06127300	05/07/2018	AMID	3
20180612730001	06127300	05/07/2018	ECPM	8
20180612730001	06127300	05/07/2018	ADSB	9
20180612730001	06127300	05/07/2018	ENVE	7
20180612730001	06127300	05/07/2018	AOVA	1
20180612730001	06127300	05/07/2018	NLIN	1
20180612730001	06127300	05/07/2018	GELG	2
20180612730001	06127300	05/07/2018	ADRB	23
20180612730001	06127300	05/07/2018	SNIG	4
20180612730001	06127300	05/07/2018	STRL	2
20180612730001	06127300	05/07/2018	NILA	1
20180612730001	06127300	05/07/2018	DKUE	1
20180612730001	06127300	05/07/2018	ADMT	4
20180612730001	06127300	05/07/2018	SSTM	4
20180612730001	06127300	05/07/2018	CBAM	2
20180612730001	06127300	05/07/2018	GLAT	4
20180612730001	06127300	05/07/2018	NTAB	4
20180612730001	06127300	05/07/2018	CEXF	2
20190612730001	06127300	03/07/2019	FVUL	1
20190612730001	06127300	03/07/2019	CYMB	7
20190612730001	06127300	03/07/2019	CPAR	2
20190612730001	06127300	03/07/2019	ESUM	19
20190612730001	06127300	03/07/2019	CAFF	15
20190612730001	06127300	03/07/2019	ECPM	46
20190612730001	06127300	03/07/2019	NITZ	2
20190612730001	06127300	03/07/2019	NTAB	19
20190612730001	06127300	03/07/2019	DTEN	24
20190612730001	06127300	03/07/2019	NPAL	1
20190612730001	06127300	03/07/2019	NCTE	18
20190612730001	06127300	03/07/2019	ESLE	5
20190612730001	06127300	03/07/2019	ENVE	2
20190612730001	06127300	03/07/2019	ENMI	2
20190612730001	06127300	03/07/2019	RSIN	1
20190612730001	06127300	03/07/2019	CLCT	1
20190612730001	06127300	03/07/2019	SELL	2
20190612730001	06127300	03/07/2019	SSEM	2
20190612730001	06127300	03/07/2019	AHOF	4
20190612730001	06127300	03/07/2019	ACHD	9
20190612730001	06127300	03/07/2019	ADSB	13
20190612730001	06127300	03/07/2019	ADMI	201
20190612730001	06127300	03/07/2019	STRL	2
20190612730001	06127300	03/07/2019	FGRA	2
20200612730001	06127300	21/07/2020	NCTE	19
20200612730001	06127300	21/07/2020	SNIG	24
20200612730001	06127300	21/07/2020	NRCH	4
20200612730001	06127300	21/07/2020	MPMI	2
20200612730001	06127300	21/07/2020	NVEN	1
20200612730001	06127300	21/07/2020	NANT	1
20200612730001	06127300	21/07/2020	FSBH	2
20200612730001	06127300	21/07/2020	SEAT	2
20200612730001	06127300	21/07/2020	APED	6
20200612730001	06127300	21/07/2020	AMID	2
20200612730001	06127300	21/07/2020	NFON	2
20200612730001	06127300	21/07/2020	NAMP	4
20200612730001	06127300	21/07/2020	NMIC	4
20200612730001	06127300	21/07/2020	NTAB	7
20200612730001	06127300	21/07/2020	ADMI	57
20200612730001	06127300	21/07/2020	ADSB	36
20200612730001	06127300	21/07/2020	ACHD	2
20200612730001	06127300	21/07/2020	ADEU	1
20200612730001	06127300	21/07/2020	ADMT	3
20200612730001	06127300	21/07/2020	CMEN	2
20200612730001	06127300	21/07/2020	MVAR	9
20200612730001	06127300	21/07/2020	SSVE	102
20200612730001	06127300	21/07/2020	PULA	116
20200612730001	06127300	21/07/2020	PSBR	4
