CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67100102016	06710010	29/06/2016	GTER	33
67100102016	06710010	29/06/2016	ACLI	141
67100102016	06710010	29/06/2016	RSIN	27
67100102016	06710010	29/06/2016	ADMI	136
67100102016	06710010	29/06/2016	CEUG	5
67100102016	06710010	29/06/2016	ADPY	19
67100102016	06710010	29/06/2016	GOLI	7
67100102016	06710010	29/06/2016	GAGV	6
67100102016	06710010	29/06/2016	NDIS	1
67100102016	06710010	29/06/2016	GELG	2
67100102016	06710010	29/06/2016	CPED	14
67100102016	06710010	29/06/2016	DMON	2
67100102016	06710010	29/06/2016	CAEX	1
67100102016	06710010	29/06/2016	GMPU	6
67100102022	06710010	03/08/2022	NRCH	2
67100102022	06710010	03/08/2022	NCTE	1
67100102022	06710010	03/08/2022	MPMI	5
67100102022	06710010	03/08/2022	FSAP	18
67100102022	06710010	03/08/2022	SSTM	1
67100102022	06710010	03/08/2022	APED	1
67100102022	06710010	03/08/2022	RSIN	39
67100102022	06710010	03/08/2022	GTER	97
67100102022	06710010	03/08/2022	GOLI	1
67100102022	06710010	03/08/2022	GPRI	4
67100102022	06710010	03/08/2022	GMIN	5
67100102022	06710010	03/08/2022	NFON	4
67100102022	06710010	03/08/2022	NPAE	1
67100102022	06710010	03/08/2022	ADMI	163
67100102022	06710010	03/08/2022	ACLI	36
67100102022	06710010	03/08/2022	ACHD	6
67100102022	06710010	03/08/2022	ADEU	9
67100102022	06710010	03/08/2022	ADMC	10
67100102022	06710010	03/08/2022	DVUL	1
67100102022	06710010	03/08/2022	FCAP	3
67100102022	06710010	03/08/2022	DMON	4
67100102022	06710010	03/08/2022	DPOL	4
10687	06710010	06/07/2017	ADPY	21
10687	06710010	06/07/2017	ADMI	195
10687	06710010	06/07/2017	CEUG	55
10687	06710010	06/07/2017	GAGV	20
10687	06710010	06/07/2017	GOMP	60
10687	06710010	06/07/2017	GMPU	3
10687	06710010	06/07/2017	GTER	7
10687	06710010	06/07/2017	ACLI	19
10687	06710010	06/07/2017	RSIN	15
10687	06710010	06/07/2017	CAEX	2
10687	06710010	06/07/2017	CPED	1
10687	06710010	06/07/2017	DMON	3
11111	06710010	29/08/2018	RSIN	73
11111	06710010	29/08/2018	CEUG	72
11111	06710010	29/08/2018	ADMI	204
11111	06710010	29/08/2018	ACLI	28
11111	06710010	29/08/2018	GTER	18
11111	06710010	29/08/2018	NDIS	1
11111	06710010	29/08/2018	GELG	3
11111	06710010	29/08/2018	GOLI	1
11111	06710010	29/08/2018	RUNI	1
11111	06710010	29/08/2018	ADPY	2
11470	06710010	20/08/2019	GELG	135
11470	06710010	20/08/2019	GTER	53
11470	06710010	20/08/2019	ADMI	143
11470	06710010	20/08/2019	ADPY	12
11470	06710010	20/08/2019	RSIN	13
11470	06710010	20/08/2019	CAFF	1
11470	06710010	20/08/2019	GOLI	7
11470	06710010	20/08/2019	ACLI	19
11470	06710010	20/08/2019	FVAU	1
11470	06710010	20/08/2019	GPUM	10
11470	06710010	20/08/2019	NDIS	2
11470	06710010	20/08/2019	FRAG	2
11470	06710010	20/08/2019	GAGV	1
11470	06710010	20/08/2019	ADMO	1
11470	06710010	20/08/2019	COCO	1
11470	06710010	20/08/2019	NFON	1
11470	06710010	20/08/2019	GOMP	4
12067	06710010	05/08/2020	ESLE	1
12067	06710010	05/08/2020	GOMP	4
12067	06710010	05/08/2020	GAGV	5
12067	06710010	05/08/2020	GPAR	7
12067	06710010	05/08/2020	RSIN	4
12067	06710010	05/08/2020	GAGU	7
12067	06710010	05/08/2020	GELG	50
12067	06710010	05/08/2020	GTER	38
12067	06710010	05/08/2020	GPUM	19
12067	06710010	05/08/2020	NDIS	2
12067	06710010	05/08/2020	ADMI	229
12067	06710010	05/08/2020	ADPY	8
12067	06710010	05/08/2020	CPED	5
12067	06710010	05/08/2020	CEUG	9
12067	06710010	05/08/2020	ACHD	1
12067	06710010	05/08/2020	ACLI	1
12067	06710010	05/08/2020	DMON	9
12067	06710010	05/08/2020	FARC	1
12559	06710010	19/08/2021	NCTE	2
12559	06710010	19/08/2021	GOLI	1
12559	06710010	19/08/2021	GELG	15
12559	06710010	19/08/2021	GAGU	42
12559	06710010	19/08/2021	GTER	6
12559	06710010	19/08/2021	RSIN	10
12559	06710010	19/08/2021	GMIN	2
12559	06710010	19/08/2021	ADPY	13
12559	06710010	19/08/2021	ADMI	134
12559	06710010	19/08/2021	ACLI	145
12559	06710010	19/08/2021	ADEU	2
12559	06710010	19/08/2021	CEUG	11
12559	06710010	19/08/2021	CPED	1
12559	06710010	19/08/2021	DMON	6
12559	06710010	19/08/2021	DVUL	2
12559	06710010	19/08/2021	FTEN	1
12559	06710010	19/08/2021	NDIS	15
2008015	06710010	23/07/2008	RSIN	31
2008015	06710010	23/07/2008	ADMI	287
2008015	06710010	23/07/2008	ADPY	4
2008015	06710010	23/07/2008	GMIN	14
2008015	06710010	23/07/2008	GMPU	32
2008015	06710010	23/07/2008	GPRI	4
2008015	06710010	23/07/2008	GTER	27
2008015	06710010	23/07/2008	CPLE	1
2009116	06710010	22/07/2009	ADMI	242
2009116	06710010	22/07/2009	GOLI	61
2009116	06710010	22/07/2009	GPEL	20
2009116	06710010	22/07/2009	GTER	69
2009116	06710010	22/07/2009	NDIS	2
2009116	06710010	22/07/2009	DEHR	1
2009116	06710010	22/07/2009	GOMS	4
2009116	06710010	22/07/2009	RSIN	8
2009116	06710010	22/07/2009	CPLE	1
2009116	06710010	22/07/2009	ADPY	1
2009116	06710010	22/07/2009	FAUT	1
2009116	06710010	22/07/2009	ADTH	1
2010128	06710010	25/08/2010	GTER	110
2010128	06710010	25/08/2010	ADMI	178
2010128	06710010	25/08/2010	RSIN	109
2010128	06710010	25/08/2010	GPEL	53
2010128	06710010	25/08/2010	FSAP	2
2010128	06710010	25/08/2010	GOLI	14
2010128	06710010	25/08/2010	MPMI	2
2010128	06710010	25/08/2010	ENVE	2
2010128	06710010	25/08/2010	ACLI	5
2010128	06710010	25/08/2010	NPAE	1
2010128	06710010	25/08/2010	NDIS	2
2010128	06710010	25/08/2010	CPLE	6
2010128	06710010	25/08/2010	GAGV	2
2010128	06710010	25/08/2010	CPAR	1
2011125	06710010	21/07/2011	ADMI	321
2011125	06710010	21/07/2011	GPEL	3
2011125	06710010	21/07/2011	RSIN	26
2011125	06710010	21/07/2011	GAGV	13
2011125	06710010	21/07/2011	GTER	10
2011125	06710010	21/07/2011	GMPU	22
2011125	06710010	21/07/2011	CPLE	1
2011125	06710010	21/07/2011	GOLI	2
2011125	06710010	21/07/2011	DMON	2
2011125	06710010	21/07/2011	GMIN	2
2011125	06710010	21/07/2011	GPUM	6
2012073	06710010	05/06/2012	GOLI	61
2012073	06710010	05/06/2012	ADPY	39
2012073	06710010	05/06/2012	DITE	6
2012073	06710010	05/06/2012	GTER	31
2012073	06710010	05/06/2012	PTLA	2
2012073	06710010	05/06/2012	DTMO	25
2012073	06710010	05/06/2012	ESLE	18
2012073	06710010	05/06/2012	ADMI	19
2012073	06710010	05/06/2012	GPUM	8
2012073	06710010	05/06/2012	RABB	8
2012073	06710010	05/06/2012	FARC	4
2012073	06710010	05/06/2012	GOMS	12
2012073	06710010	05/06/2012	NTPT	2
2012073	06710010	05/06/2012	NINC	11
2012073	06710010	05/06/2012	CEUG	4
2012073	06710010	05/06/2012	CAEX	1
2012073	06710010	05/06/2012	ENMI	4
2012073	06710010	05/06/2012	APED	2
2012073	06710010	05/06/2012	DEHR	2
2012073	06710010	05/06/2012	NGRE	2
2012073	06710010	05/06/2012	ENVE	2
2012073	06710010	05/06/2012	NDIS	5
2012073	06710010	05/06/2012	SHUS	2
2012073	06710010	05/06/2012	NFON	1
2012073	06710010	05/06/2012	GMIC	2
2012073	06710010	05/06/2012	RSIN	2
2012073	06710010	05/06/2012	ADTH	2
2012073	06710010	05/06/2012	NZSS	2
2012073	06710010	05/06/2012	FAUT	6
20130671001001	06710010	21/08/2013	ADMI	243
20130671001001	06710010	21/08/2013	GTER	64
20130671001001	06710010	21/08/2013	GPEL	25
20130671001001	06710010	21/08/2013	GOMS	17
20130671001001	06710010	21/08/2013	NDIS	14
20130671001001	06710010	21/08/2013	ACLI	9
20130671001001	06710010	21/08/2013	RSIN	7
20130671001001	06710010	21/08/2013	GOLI	5
20130671001001	06710010	21/08/2013	CAEX	4
20130671001001	06710010	21/08/2013	ENVE	4
20130671001001	06710010	21/08/2013	GMIN	2
20130671001001	06710010	21/08/2013	CBAC	1
20130671001001	06710010	21/08/2013	DTMO	1
20130671001001	06710010	21/08/2013	GMIC	1
20130671001001	06710010	21/08/2013	NCTE	1
20130671001001	06710010	21/08/2013	NFON	1
20130671001001	06710010	21/08/2013	NTPT	1
20140671001001	06710010	01/09/2014	ADMI	217
20140671001001	06710010	01/09/2014	GOLI	30
20140671001001	06710010	01/09/2014	GTER	29
20140671001001	06710010	01/09/2014	GELG	24
20140671001001	06710010	01/09/2014	DMON	22
20140671001001	06710010	01/09/2014	DEHR	21
20140671001001	06710010	01/09/2014	GMIN	20
20140671001001	06710010	01/09/2014	NDIS	13
20140671001001	06710010	01/09/2014	RSIN	13
20140671001001	06710010	01/09/2014	GOMP	5
20140671001001	06710010	01/09/2014	FRAG	2
20140671001001	06710010	01/09/2014	ADPY	1
20140671001001	06710010	01/09/2014	CEUG	1
20140671001001	06710010	01/09/2014	CPAR	1
20140671001001	06710010	01/09/2014	NSOC	1
20150671001001	06710010	04/08/2015	GTER	276
20150671001001	06710010	04/08/2015	DMON	47
20150671001001	06710010	04/08/2015	ADMI	46
20150671001001	06710010	04/08/2015	GOLI	10
20150671001001	06710010	04/08/2015	NDIS	6
20150671001001	06710010	04/08/2015	DEHR	4
20150671001001	06710010	04/08/2015	FGRA	2
20150671001001	06710010	04/08/2015	FRAG	2
20150671001001	06710010	04/08/2015	GMIN	2
20150671001001	06710010	04/08/2015	RSIN	2
20150671001001	06710010	04/08/2015	ESLE	1
20150671001001	06710010	04/08/2015	FAUT	1
20150671001001	06710010	04/08/2015	GELG	1
