CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52161502021	05216150	20/08/2021	UULN	6
52161502021	05216150	20/08/2021	NPTG	8
52161502021	05216150	20/08/2021	NPAE	184
52161502021	05216150	20/08/2021	NPAL	2
52161502021	05216150	20/08/2021	NFON	87
52161502021	05216150	20/08/2021	NSBL	1
52161502021	05216150	20/08/2021	ESLE	80
52161502021	05216150	20/08/2021	ENMI	4
52161502021	05216150	20/08/2021	MPMI	4
52161502021	05216150	20/08/2021	COPL	2
52161502021	05216150	20/08/2021	ADMO	3
52161502021	05216150	20/08/2021	ADMI	18
52161502021	05216150	20/08/2021	DEHR	11
52161502022	05216150	30/09/2022	NPAE	1
52161502022	05216150	30/09/2022	NFON	6
52161502022	05216150	30/09/2022	GPAR	1
52161502022	05216150	30/09/2022	GTER	33
52161502022	05216150	30/09/2022	GAGV	24
52161502022	05216150	30/09/2022	GELG	152
52161502022	05216150	30/09/2022	GOLI	4
52161502022	05216150	30/09/2022	NAVI	1
52161502022	05216150	30/09/2022	GDEC	2
52161502022	05216150	30/09/2022	NCRY	1
52161502022	05216150	30/09/2022	NCTE	2
52161502022	05216150	30/09/2022	ESLE	4
52161502022	05216150	30/09/2022	ENMI	3
52161502022	05216150	30/09/2022	RSIN	33
52161502022	05216150	30/09/2022	MPMI	4
52161502022	05216150	30/09/2022	AMID	2
52161502022	05216150	30/09/2022	APED	2
52161502022	05216150	30/09/2022	DEFO	2
52161502022	05216150	30/09/2022	COPL	6
52161502022	05216150	30/09/2022	CPLI	12
52161502022	05216150	30/09/2022	CEUG	42
52161502022	05216150	30/09/2022	ADPY	5
52161502022	05216150	30/09/2022	ADMO	15
52161502022	05216150	30/09/2022	ADSU	1
52161502022	05216150	30/09/2022	ADJA	11
52161502022	05216150	30/09/2022	ADAM	15
52161502022	05216150	30/09/2022	ADMI	18
52161502022	05216150	30/09/2022	AHOF	1
52161502022	05216150	30/09/2022	STRL	2
52161502022	05216150	30/09/2022	MVAR	1
2008161800	05216150	22/08/2008	NPAE	136
2008161800	05216150	22/08/2008	ADMI	64
2008161800	05216150	22/08/2008	ESLE	87
2008161800	05216150	22/08/2008	ADPY	11
2008161800	05216150	22/08/2008	CPLI	7
2008161800	05216150	22/08/2008	GPEL	3
2008161800	05216150	22/08/2008	APED	3
2008161800	05216150	22/08/2008	CMEN	2
2008161800	05216150	22/08/2008	ADSU	21
2008161800	05216150	22/08/2008	NFON	20
2008161800	05216150	22/08/2008	UULN	3
2008161800	05216150	22/08/2008	FARC	1
2008161800	05216150	22/08/2008	COPL	3
2008161800	05216150	22/08/2008	MAPE	12
2008161800	05216150	22/08/2008	ADAM	14
2008161800	05216150	22/08/2008	ENMI	10
2008161800	05216150	22/08/2008	DTEN	1
2008161800	05216150	22/08/2008	ACLI	3
2008161800	05216150	22/08/2008	NDIS	2
2008161800	05216150	22/08/2008	PRAD	1
2008161800	05216150	22/08/2008	EOMI	2
2008161800	05216150	22/08/2008	CLCT	2
2008161800	05216150	22/08/2008	DEHR	1
2008161800	05216150	22/08/2008	NPAL	1
2009049600	05216150	04/09/2009	ESLE	98
2009049600	05216150	04/09/2009	GPAR	2
2009049600	05216150	04/09/2009	GTER	3
2009049600	05216150	04/09/2009	RSIN	8
2009049600	05216150	04/09/2009	ENMI	43
2009049600	05216150	04/09/2009	MAPE	1
2009049600	05216150	04/09/2009	ENVE	1
2009049600	05216150	04/09/2009	GPUM	5
2009049600	05216150	04/09/2009	ADMI	163
2009049600	05216150	04/09/2009	ADPY	11
2009049600	05216150	04/09/2009	ADSU	6
2009049600	05216150	04/09/2009	ACLI	10
2009049600	05216150	04/09/2009	APED	2
2009049600	05216150	04/09/2009	COPL	1
2009049600	05216150	04/09/2009	UULN	3
2009049600	05216150	04/09/2009	DEHR	4
2009049600	05216150	04/09/2009	NFON	17
2009049600	05216150	04/09/2009	NDIS	2
2009049600	05216150	04/09/2009	FCVA	1
2009049600	05216150	04/09/2009	NINC	2
2009049600	05216150	04/09/2009	ADAM	8
2009049600	05216150	04/09/2009	ADAT	1
2009049600	05216150	04/09/2009	NPTG	1
2009049600	05216150	04/09/2009	NPAE	14
2010081300	05216150	05/08/2010	ADMI	117
2010081300	05216150	05/08/2010	CPLE	5
2010081300	05216150	05/08/2010	RSIN	76
2010081300	05216150	05/08/2010	ADSU	134
2010081300	05216150	05/08/2010	ENMI	14
2010081300	05216150	05/08/2010	ESUM	2
2010081300	05216150	05/08/2010	GMIN	2
2010081300	05216150	05/08/2010	APED	1
2010081300	05216150	05/08/2010	GTER	9
2010081300	05216150	05/08/2010	ADPY	9
2010081300	05216150	05/08/2010	ENVE	1
2010081300	05216150	05/08/2010	ESLE	4
2010081300	05216150	05/08/2010	NFON	5
2010081300	05216150	05/08/2010	MAPE	5
2010081300	05216150	05/08/2010	GPUM	7
2010081300	05216150	05/08/2010	CPLI	3
2010081300	05216150	05/08/2010	COPL	1
2010081300	05216150	05/08/2010	GPRI	1
2010081300	05216150	05/08/2010	FSAP	1
2010081300	05216150	05/08/2010	ADAM	2
2010081300	05216150	05/08/2010	NPAL	2
2011150700	05216150	17/08/2011	ADMI	68
2011150700	05216150	17/08/2011	GAGV	4
2011150700	05216150	17/08/2011	NPAE	77
2011150700	05216150	17/08/2011	ESLE	25
2011150700	05216150	17/08/2011	ADSU	38
2011150700	05216150	17/08/2011	ENMI	49
2011150700	05216150	17/08/2011	ADPY	54
2011150700	05216150	17/08/2011	GPAR	4
2011150700	05216150	17/08/2011	APED	5
2011150700	05216150	17/08/2011	NPAL	10
2011150700	05216150	17/08/2011	ADAM	8
2011150700	05216150	17/08/2011	NFON	27
2011150700	05216150	17/08/2011	ADLA	3
2011150700	05216150	17/08/2011	CPLI	1
2011150700	05216150	17/08/2011	CPLE	2
2011150700	05216150	17/08/2011	GMIN	2
2011150700	05216150	17/08/2011	GPEL	1
2011150700	05216150	17/08/2011	NDIS	7
2011150700	05216150	17/08/2011	COPL	1
2011150700	05216150	17/08/2011	MAPE	1
2011150700	05216150	17/08/2011	FSAP	1
2011150700	05216150	17/08/2011	NCTE	6
2011150700	05216150	17/08/2011	ESUM	1
2011150700	05216150	17/08/2011	FGRA	2
2011150700	05216150	17/08/2011	FCVA	1
2011150700	05216150	17/08/2011	RSIN	2
2011150700	05216150	17/08/2011	SPIN	1
2012132600	05216150	30/07/2012	ADPY	165
2012132600	05216150	30/07/2012	ADSU	50
2012132600	05216150	30/07/2012	ADMI	62
2012132600	05216150	30/07/2012	ADAM	13
2012132600	05216150	30/07/2012	NFON	12
2012132600	05216150	30/07/2012	PUPR	1
2012132600	05216150	30/07/2012	NPTG	1
2012132600	05216150	30/07/2012	CPLE	1
2012132600	05216150	30/07/2012	NIAR	4
2012132600	05216150	30/07/2012	NDIS	2
2012132600	05216150	30/07/2012	ESLE	24
2012132600	05216150	30/07/2012	GPEL	3
2012132600	05216150	30/07/2012	NCPR	1
2012132600	05216150	30/07/2012	CPLI	3
2012132600	05216150	30/07/2012	COPL	1
2012132600	05216150	30/07/2012	ENMI	1
2012132600	05216150	30/07/2012	FCVA	3
2012132600	05216150	30/07/2012	MAPE	3
2012132600	05216150	30/07/2012	ADPT	4
2012132600	05216150	30/07/2012	NPAL	3
2012132600	05216150	30/07/2012	RSIN	9
2012132600	05216150	30/07/2012	ADMT	2
2012132600	05216150	30/07/2012	GTER	1
2012132600	05216150	30/07/2012	NPAE	34
20130521615001	05216150	20/09/2013	ADMI	136
20130521615001	05216150	20/09/2013	ADPY	49
20130521615001	05216150	20/09/2013	CEUG	48
20130521615001	05216150	20/09/2013	RSIN	48
20130521615001	05216150	20/09/2013	GPEL	24
20130521615001	05216150	20/09/2013	GOLI	20
20130521615001	05216150	20/09/2013	GTER	15
20130521615001	05216150	20/09/2013	ADAM	11
20130521615001	05216150	20/09/2013	ENMI	9
20130521615001	05216150	20/09/2013	ADSU	8
20130521615001	05216150	20/09/2013	ACLI	6
20130521615001	05216150	20/09/2013	ESLE	4
20130521615001	05216150	20/09/2013	CPLI	3
20130521615001	05216150	20/09/2013	MAPE	3
20130521615001	05216150	20/09/2013	NPAE	3
20130521615001	05216150	20/09/2013	ENVE	2
20130521615001	05216150	20/09/2013	NDIS	2
20130521615001	05216150	20/09/2013	NLSU	2
20130521615001	05216150	20/09/2013	COCS	1
20130521615001	05216150	20/09/2013	COPL	1
20130521615001	05216150	20/09/2013	FGRA	1
20130521615001	05216150	20/09/2013	NCTE	1
20130521615001	05216150	20/09/2013	NFON	1
20130521615001	05216150	20/09/2013	NTCX	1
20130521615001	05216150	20/09/2013	NTPT	1
20140521615001	05216150	09/09/2014	ADMI	110
20140521615001	05216150	09/09/2014	ADSU	82
20140521615001	05216150	09/09/2014	ADAM	77
20140521615001	05216150	09/09/2014	CPLI	24
20140521615001	05216150	09/09/2014	RSIN	21
20140521615001	05216150	09/09/2014	CEUG	19
20140521615001	05216150	09/09/2014	ACLI	14
20140521615001	05216150	09/09/2014	MAPE	13
20140521615001	05216150	09/09/2014	ADPY	12
20140521615001	05216150	09/09/2014	GTER	9
20140521615001	05216150	09/09/2014	GPEL	6
20140521615001	05216150	09/09/2014	ENMI	3
20140521615001	05216150	09/09/2014	GOMP	3
20140521615001	05216150	09/09/2014	ALBL	2
20140521615001	05216150	09/09/2014	GAGV	2
20140521615001	05216150	09/09/2014	NAVI	2
20140521615001	05216150	09/09/2014	GOLI	1
20150521615001	05216150	29/09/2015	MPMI	78
20150521615001	05216150	29/09/2015	ADMI	70
20150521615001	05216150	29/09/2015	ESLE	66
20150521615001	05216150	29/09/2015	GTER	57
20150521615001	05216150	29/09/2015	RSIN	55
20150521615001	05216150	29/09/2015	NPAE	14
20150521615001	05216150	29/09/2015	ADSU	8
20150521615001	05216150	29/09/2015	NFON	8
20150521615001	05216150	29/09/2015	ENMI	6
20150521615001	05216150	29/09/2015	GELG	6
20150521615001	05216150	29/09/2015	CPLI	4
20150521615001	05216150	29/09/2015	NCTE	4
20150521615001	05216150	29/09/2015	ADRI	3
20150521615001	05216150	29/09/2015	EOMI	3
20150521615001	05216150	29/09/2015	FSAP	3
20150521615001	05216150	29/09/2015	ALBL	2
20150521615001	05216150	29/09/2015	NDIS	2
20150521615001	05216150	29/09/2015	ADAM	1
20150521615001	05216150	29/09/2015	ADPY	1
20150521615001	05216150	29/09/2015	DEHR	1
20150521615001	05216150	29/09/2015	ENVE	1
20150521615001	05216150	29/09/2015	ESBM	1
20150521615001	05216150	29/09/2015	FAUT	1
20150521615001	05216150	29/09/2015	FRAG	1
20150521615001	05216150	29/09/2015	GACC	1
20150521615001	05216150	29/09/2015	GCLF	1
20150521615001	05216150	29/09/2015	GMIN	1
20150521615001	05216150	29/09/2015	MVAR	1
20160521615001	05216150	16/08/2016	ADMI	134
20160521615001	05216150	16/08/2016	CEUG	24
20160521615001	05216150	16/08/2016	EOMI	4
20160521615001	05216150	16/08/2016	FSAP	2
20160521615001	05216150	16/08/2016	MPMI	5
20160521615001	05216150	16/08/2016	RSIN	19
20160521615001	05216150	16/08/2016	NCTE	11
20160521615001	05216150	16/08/2016	NPAD	8
20160521615001	05216150	16/08/2016	CLCT	4
20160521615001	05216150	16/08/2016	GPRI	8
20160521615001	05216150	16/08/2016	NPAL	1
20160521615001	05216150	16/08/2016	NSOC	10
20160521615001	05216150	16/08/2016	ADAM	7
20160521615001	05216150	16/08/2016	DVUL	3
20160521615001	05216150	16/08/2016	CPLI	18
20160521615001	05216150	16/08/2016	ENMI	4
20160521615001	05216150	16/08/2016	ESLE	5
20160521615001	05216150	16/08/2016	ADPY	32
20160521615001	05216150	16/08/2016	NYCO	7
20160521615001	05216150	16/08/2016	NITZ	2
20160521615001	05216150	16/08/2016	NPAE	62
20160521615001	05216150	16/08/2016	ADSU	26
20160521615001	05216150	16/08/2016	ALBL	2
20160521615001	05216150	16/08/2016	FARC	1
20160521615001	05216150	16/08/2016	NAVI	1
20170521615001	05216150	24/08/2017	ADMI	125
20170521615001	05216150	24/08/2017	EOMI	1
20170521615001	05216150	24/08/2017	FSAP	2
20170521615001	05216150	24/08/2017	MPMI	22
20170521615001	05216150	24/08/2017	RSIN	11
20170521615001	05216150	24/08/2017	NPAD	5
20170521615001	05216150	24/08/2017	VUCO	2
20170521615001	05216150	24/08/2017	ADAM	13
20170521615001	05216150	24/08/2017	GOMP	2
20170521615001	05216150	24/08/2017	CPLI	4
20170521615001	05216150	24/08/2017	ENMI	10
20170521615001	05216150	24/08/2017	NFON	38
20170521615001	05216150	24/08/2017	NPAE	110
20170521615001	05216150	24/08/2017	ADSU	16
20170521615001	05216150	24/08/2017	ALBL	7
20170521615001	05216150	24/08/2017	ADMT	2
20170521615001	05216150	24/08/2017	GPUM	27
20170521615001	05216150	24/08/2017	NPTG	6
20180521615001	05216150	28/08/2018	ADMI	154
20180521615001	05216150	28/08/2018	CEUG	4
20180521615001	05216150	28/08/2018	MPMI	26
20180521615001	05216150	28/08/2018	RSIN	37
20180521615001	05216150	28/08/2018	GPAR	5
20180521615001	05216150	28/08/2018	FRAG	4
20180521615001	05216150	28/08/2018	NSOC	2
20180521615001	05216150	28/08/2018	ADAM	53
20180521615001	05216150	28/08/2018	CPLI	8
20180521615001	05216150	28/08/2018	FGRA	2
20180521615001	05216150	28/08/2018	ENMI	7
20180521615001	05216150	28/08/2018	ESLE	27
20180521615001	05216150	28/08/2018	NFON	8
20180521615001	05216150	28/08/2018	ADPY	5
20180521615001	05216150	28/08/2018	NITZ	2
20180521615001	05216150	28/08/2018	NPAE	31
20180521615001	05216150	28/08/2018	COPL	2
20180521615001	05216150	28/08/2018	GTER	14
20180521615001	05216150	28/08/2018	ADSU	4
20180521615001	05216150	28/08/2018	NIAR	4
20180521615001	05216150	28/08/2018	NACD	2
20180521615001	05216150	28/08/2018	ALBL	4
20180521615001	05216150	28/08/2018	SEAT	1
20180521615001	05216150	28/08/2018	GACC	2
20180521615001	05216150	28/08/2018	GAGV	6
3882	05216150	01/08/2007	ADMI	81
3882	05216150	01/08/2007	ADAM	146
3882	05216150	01/08/2007	ADSU	39
3882	05216150	01/08/2007	ADPY	22
3882	05216150	01/08/2007	ESLE	33
3882	05216150	01/08/2007	ENMI	32
3882	05216150	01/08/2007	NFON	2
3882	05216150	01/08/2007	RSIN	10
3882	05216150	01/08/2007	GELG	5
3882	05216150	01/08/2007	CLNT	2
3882	05216150	01/08/2007	FARC	1
3882	05216150	01/08/2007	NACD	2
3882	05216150	01/08/2007	FCVA	2
3882	05216150	01/08/2007	MPMI	15
3882	05216150	01/08/2007	CEUG	4
3882	05216150	01/08/2007	ALBL	4
