CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51432002021	05143200	08/07/2021	ADMO	127
51432002021	05143200	08/07/2021	CEUG	65
51432002021	05143200	08/07/2021	ADPY	59
51432002021	05143200	08/07/2021	GMIN	29
51432002021	05143200	08/07/2021	CPED	25
51432002021	05143200	08/07/2021	NCTE	15
51432002021	05143200	08/07/2021	NFON	11
51432002021	05143200	08/07/2021	GPAR	9
51432002021	05143200	08/07/2021	GPRI	8
51432002021	05143200	08/07/2021	CLNT	6
51432002021	05143200	08/07/2021	ENVE	6
51432002021	05143200	08/07/2021	NTPT	6
51432002021	05143200	08/07/2021	CPLA	5
51432002021	05143200	08/07/2021	RABB	5
51432002021	05143200	08/07/2021	ADMI	4
51432002021	05143200	08/07/2021	CAFF	2
51432002021	05143200	08/07/2021	COPL	2
51432002021	05143200	08/07/2021	DTEN	2
51432002021	05143200	08/07/2021	DVUL	2
51432002021	05143200	08/07/2021	FSAP	2
51432002021	05143200	08/07/2021	FVAU	2
51432002021	05143200	08/07/2021	GOLI	2
51432002021	05143200	08/07/2021	GRHB	2
51432002021	05143200	08/07/2021	NANT	2
51432002021	05143200	08/07/2021	NPAL	2
51432002021	05143200	08/07/2021	NRCH	1
51432002022	05143200	05/08/2022	ADMO	125
51432002022	05143200	05/08/2022	CEUG	61
51432002022	05143200	05/08/2022	GMIN	30
51432002022	05143200	05/08/2022	NFON	22
51432002022	05143200	05/08/2022	ADMI	21
51432002022	05143200	05/08/2022	NCPR	20
51432002022	05143200	05/08/2022	CPED	19
51432002022	05143200	05/08/2022	ADPY	14
51432002022	05143200	05/08/2022	MVAR	11
51432002022	05143200	05/08/2022	NCTE	11
51432002022	05143200	05/08/2022	APED	8
51432002022	05143200	05/08/2022	MPMI	8
51432002022	05143200	05/08/2022	NANT	8
51432002022	05143200	05/08/2022	CPLA	6
51432002022	05143200	05/08/2022	NMTA	6
51432002022	05143200	05/08/2022	RSIN	6
51432002022	05143200	05/08/2022	CMEN	4
51432002022	05143200	05/08/2022	DVUL	4
51432002022	05143200	05/08/2022	NAMP	4
51432002022	05143200	05/08/2022	NTPT	4
51432002022	05143200	05/08/2022	FSAP	3
51432002022	05143200	05/08/2022	SNIG	3
51432002022	05143200	05/08/2022	ADEU	2
51432002022	05143200	05/08/2022	COPL	2
51432002022	05143200	05/08/2022	NPAD	1
51432002022	05143200	05/08/2022	NSTS	1
20130514320001	05143200	05/09/2013	ADPY	134
20130514320001	05143200	05/09/2013	ADMI	102
20130514320001	05143200	05/09/2013	NFON	39
20130514320001	05143200	05/09/2013	CEUG	19
20130514320001	05143200	05/09/2013	GMIN	34
20130514320001	05143200	05/09/2013	NCTE	12
20130514320001	05143200	05/09/2013	NCPR	8
20130514320001	05143200	05/09/2013	CPED	6
20130514320001	05143200	05/09/2013	APED	5
20130514320001	05143200	05/09/2013	EOMI	5
20130514320001	05143200	05/09/2013	DVUL	4
20130514320001	05143200	05/09/2013	NTPT	4
20130514320001	05143200	05/09/2013	RABB	4
20130514320001	05143200	05/09/2013	ADAM	3
20130514320001	05143200	05/09/2013	MAPE	3
20130514320001	05143200	05/09/2013	NIAR	3
20130514320001	05143200	05/09/2013	ADSB	2
20130514320001	05143200	05/09/2013	COPL	2
20130514320001	05143200	05/09/2013	DTEN	2
20130514320001	05143200	05/09/2013	ESBM	2
20130514320001	05143200	05/09/2013	FSBH	1
20130514320001	05143200	05/09/2013	MAAL	1
20130514320001	05143200	05/09/2013	NAMP	1
20130514320001	05143200	05/09/2013	NINC	1
20130514320001	05143200	05/09/2013	NPAE	1
20130514320001	05143200	05/09/2013	NREC	1
20130514320001	05143200	05/09/2013	RSIN	1
20140514320001	05143200	31/07/2014	ADPY	328
20140514320001	05143200	31/07/2014	GMIN	26
20140514320001	05143200	31/07/2014	NCTE	14
20140514320001	05143200	31/07/2014	CEUG	11
20140514320001	05143200	31/07/2014	ADMI	4
20140514320001	05143200	31/07/2014	NCPR	3
20140514320001	05143200	31/07/2014	APED	2
20140514320001	05143200	31/07/2014	COPL	2
20140514320001	05143200	31/07/2014	NRCH	2
20140514320001	05143200	31/07/2014	ADAM	1
20140514320001	05143200	31/07/2014	AMID	1
20140514320001	05143200	31/07/2014	DVUL	1
20140514320001	05143200	31/07/2014	EOMI	1
20140514320001	05143200	31/07/2014	GELG	1
20140514320001	05143200	31/07/2014	MAPE	1
20140514320001	05143200	31/07/2014	NLAN	1
20140514320001	05143200	31/07/2014	NPRA	1
20150514320001	05143200	04/08/2015	ADPY	245
20150514320001	05143200	04/08/2015	CEUG	33
20150514320001	05143200	04/08/2015	GMIN	31
20150514320001	05143200	04/08/2015	ADMI	13
20150514320001	05143200	04/08/2015	CPLA	13
20150514320001	05143200	04/08/2015	NPAE	10
20150514320001	05143200	04/08/2015	NFON	8
20150514320001	05143200	04/08/2015	NCTE	6
20150514320001	05143200	04/08/2015	NSTS	6
20150514320001	05143200	04/08/2015	CMEN	4
20150514320001	05143200	04/08/2015	MCIR	4
20150514320001	05143200	04/08/2015	UULN	4
20150514320001	05143200	04/08/2015	COPL	3
20150514320001	05143200	04/08/2015	ACLI	2
20150514320001	05143200	04/08/2015	EOMI	2
20150514320001	05143200	04/08/2015	MPMI	2
20150514320001	05143200	04/08/2015	NCPR	2
20150514320001	05143200	04/08/2015	NCRY	2
20150514320001	05143200	04/08/2015	NPAL	2
20150514320001	05143200	04/08/2015	NRCH	2
20150514320001	05143200	04/08/2015	APED	1
20150514320001	05143200	04/08/2015	DVUL	1
20150514320001	05143200	04/08/2015	ENVE	1
20150514320001	05143200	04/08/2015	GELG	1
20150514320001	05143200	04/08/2015	NTPT	1
20150514320001	05143200	04/08/2015	RSIN	1
20160514320001	05143200	06/07/2016	ADPY	331
20160514320001	05143200	06/07/2016	GMIN	16
20160514320001	05143200	06/07/2016	ADMI	12
20160514320001	05143200	06/07/2016	CEUG	7
20160514320001	05143200	06/07/2016	NCTE	5
20160514320001	05143200	06/07/2016	APED	4
20160514320001	05143200	06/07/2016	ENVE	4
20160514320001	05143200	06/07/2016	MAPE	4
20160514320001	05143200	06/07/2016	NSTS	4
20160514320001	05143200	06/07/2016	ACLI	3
20160514320001	05143200	06/07/2016	NFON	3
20160514320001	05143200	06/07/2016	NRCH	2
20160514320001	05143200	06/07/2016	EOMI	1
20160514320001	05143200	06/07/2016	FRCP	1
20160514320001	05143200	06/07/2016	GELG	1
20160514320001	05143200	06/07/2016	NDIS	1
20160514320001	05143200	06/07/2016	RSIN	1
20170514320001	05143200	19/07/2017	NFON	73
20170514320001	05143200	19/07/2017	ADPY	57
20170514320001	05143200	19/07/2017	ADMI	56
20170514320001	05143200	19/07/2017	CEUG	50
20170514320001	05143200	19/07/2017	GMIN	37
20170514320001	05143200	19/07/2017	CPED	17
20170514320001	05143200	19/07/2017	MAPE	12
20170514320001	05143200	19/07/2017	RSIN	10
20170514320001	05143200	19/07/2017	ACHD	9
20170514320001	05143200	19/07/2017	MVAR	8
20170514320001	05143200	19/07/2017	NCPR	8
20170514320001	05143200	19/07/2017	NCTE	8
20170514320001	05143200	19/07/2017	GELG	7
20170514320001	05143200	19/07/2017	NRCH	6
20170514320001	05143200	19/07/2017	NANT	5
20170514320001	05143200	19/07/2017	EOMI	4
20170514320001	05143200	19/07/2017	NSTS	4
20170514320001	05143200	19/07/2017	RABB	4
20170514320001	05143200	19/07/2017	APED	3
20170514320001	05143200	19/07/2017	COPL	3
20170514320001	05143200	19/07/2017	DVUL	3
20170514320001	05143200	19/07/2017	GPRI	3
20170514320001	05143200	19/07/2017	NTPT	3
20170514320001	05143200	19/07/2017	CPLA	2
20170514320001	05143200	19/07/2017	FSAP	2
20170514320001	05143200	19/07/2017	NPTG	2
20170514320001	05143200	19/07/2017	CMEN	1
20170514320001	05143200	19/07/2017	ENVE	1
20170514320001	05143200	19/07/2017	GDEC	1
20170514320001	05143200	19/07/2017	NPAL	1
20170514320001	05143200	19/07/2017	PLFR	1
20180514320001	05143200	04/09/2018	GMIN	115
20180514320001	05143200	04/09/2018	ADPY	84
20180514320001	05143200	04/09/2018	ADMO	48
20180514320001	05143200	04/09/2018	NFON	31
20180514320001	05143200	04/09/2018	MVAR	24
20180514320001	05143200	04/09/2018	CPED	16
20180514320001	05143200	04/09/2018	CEUG	15
20180514320001	05143200	04/09/2018	DVUL	11
20180514320001	05143200	04/09/2018	NAMP	11
20180514320001	05143200	04/09/2018	MPMI	9
20180514320001	05143200	04/09/2018	ADMI	8
20180514320001	05143200	04/09/2018	NCTE	7
20180514320001	05143200	04/09/2018	APED	5
20180514320001	05143200	04/09/2018	FSAP	5
20180514320001	05143200	04/09/2018	GOLI	4
20180514320001	05143200	04/09/2018	NCPR	3
20180514320001	05143200	04/09/2018	GOMP	2
20180514320001	05143200	04/09/2018	NPAL	2
20180514320001	05143200	04/09/2018	NTPT	2
20180514320001	05143200	04/09/2018	CPLA	1
20190514320001	05143200	26/06/2019	ADPY	264
20190514320001	05143200	26/06/2019	ADMO	92
20190514320001	05143200	26/06/2019	MPMI	8
20190514320001	05143200	26/06/2019	GMIN	7
20190514320001	05143200	26/06/2019	CEUG	5
20190514320001	05143200	26/06/2019	NFON	5
20190514320001	05143200	26/06/2019	APED	4
20190514320001	05143200	26/06/2019	ENVE	4
20190514320001	05143200	26/06/2019	FSAP	4
20190514320001	05143200	26/06/2019	ADMI	3
20190514320001	05143200	26/06/2019	GOMP	2
20190514320001	05143200	26/06/2019	NPAL	1
20190514320001	05143200	26/06/2019	NSTS	1
20190514320001	05143200	26/06/2019	NYCO	1
20200514320001	05143200	28/07/2020	AOVA	1
20200514320001	05143200	28/07/2020	ESLE	1
20200514320001	05143200	28/07/2020	GACC	1
20200514320001	05143200	28/07/2020	GMIN	10
20200514320001	05143200	28/07/2020	APED	11
20200514320001	05143200	28/07/2020	ADMI	13
20200514320001	05143200	28/07/2020	CPED	14
20200514320001	05143200	28/07/2020	NFON	17
20200514320001	05143200	28/07/2020	CEUG	171
20200514320001	05143200	28/07/2020	MVAR	2
20200514320001	05143200	28/07/2020	ADSU	2
20200514320001	05143200	28/07/2020	SNIG	3
20200514320001	05143200	28/07/2020	GPRI	3
20200514320001	05143200	28/07/2020	ADAM	3
20200514320001	05143200	28/07/2020	CPLA	3
20200514320001	05143200	28/07/2020	ADPY	30
20200514320001	05143200	28/07/2020	COPL	4
20200514320001	05143200	28/07/2020	RABB	4
20200514320001	05143200	28/07/2020	NCTE	6
20200514320001	05143200	28/07/2020	NTPT	9
20200514320001	05143200	28/07/2020	ADMO	99
