CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51822002021	05182200	13/09/2021	ECES	2
51822002021	05182200	13/09/2021	FDEF	6
51822002021	05182200	13/09/2021	NTPT	9
51822002021	05182200	13/09/2021	MVAR	4
51822002021	05182200	13/09/2021	ADMI	70
51822002021	05182200	13/09/2021	ACHD	5
51822002021	05182200	13/09/2021	ADCC	5
51822002021	05182200	13/09/2021	COPL	4
51822002021	05182200	13/09/2021	PLFR	1
51822002021	05182200	13/09/2021	APED	8
51822002021	05182200	13/09/2021	CPLI	40
51822002021	05182200	13/09/2021	CPLA	8
51822002021	05182200	13/09/2021	GPAR	12
51822002021	05182200	13/09/2021	ACAF	2
51822002021	05182200	13/09/2021	NDIS	21
51822002021	05182200	13/09/2021	NFON	10
51822002021	05182200	13/09/2021	NCTE	10
51822002021	05182200	13/09/2021	ADMO	7
51822002021	05182200	13/09/2021	ADPY	65
51822002021	05182200	13/09/2021	ENVE	16
51822002021	05182200	13/09/2021	NGRE	8
51822002021	05182200	13/09/2021	ADSU	11
51822002021	05182200	13/09/2021	GMIN	10
51822002021	05182200	13/09/2021	CEUG	4
51822002021	05182200	13/09/2021	SNIG	3
51822002021	05182200	13/09/2021	NCPR	8
51822002021	05182200	13/09/2021	NITZ	2
51822002021	05182200	13/09/2021	CEXF	2
51822002021	05182200	13/09/2021	FGRA	5
51822002021	05182200	13/09/2021	CDIS	3
51822002021	05182200	13/09/2021	FSAP	2
51822002021	05182200	13/09/2021	CMEN	1
51822002021	05182200	13/09/2021	PTLA	2
51822002021	05182200	13/09/2021	NAVI	2
51822002021	05182200	13/09/2021	GTER	2
51822002021	05182200	13/09/2021	FSXP	1
51822002021	05182200	13/09/2021	CLCT	2
51822002021	05182200	13/09/2021	FNIN	22
51822002021	05182200	13/09/2021	CPED	1
51822002021	05182200	13/09/2021	ADCR	12
51822002022	05182200	16/08/2022	ADMI	77
51822002022	05182200	16/08/2022	ADMO	21
51822002022	05182200	16/08/2022	ADPY	37
51822002022	05182200	16/08/2022	ADSU	1
51822002022	05182200	16/08/2022	APED	19
51822002022	05182200	16/08/2022	CEUG	68
51822002022	05182200	16/08/2022	CMEN	1
51822002022	05182200	16/08/2022	COPL	2
51822002022	05182200	16/08/2022	CPED	2
51822002022	05182200	16/08/2022	CPLA	4
51822002022	05182200	16/08/2022	CPLI	48
51822002022	05182200	16/08/2022	CYMB	2
51822002022	05182200	16/08/2022	DVUL	5
51822002022	05182200	16/08/2022	ENSI	2
51822002022	05182200	16/08/2022	ENVE	2
51822002022	05182200	16/08/2022	FGRA	2
51822002022	05182200	16/08/2022	FRAG	2
51822002022	05182200	16/08/2022	GEXL	2
51822002022	05182200	16/08/2022	GMIN	12
51822002022	05182200	16/08/2022	MPMI	4
51822002022	05182200	16/08/2022	MVAR	8
51822002022	05182200	16/08/2022	NCPR	6
51822002022	05182200	16/08/2022	NCTE	8
51822002022	05182200	16/08/2022	NDIS	20
51822002022	05182200	16/08/2022	NFON	6
51822002022	05182200	16/08/2022	NITE	2
51822002022	05182200	16/08/2022	NPAD	4
51822002022	05182200	16/08/2022	NTPT	9
51822002022	05182200	16/08/2022	PLFR	7
51822002022	05182200	16/08/2022	RABB	2
51822002022	05182200	16/08/2022	RSIN	15
51822002022	05182200	16/08/2022	RUNI	2
51822002022	05182200	16/08/2022	SNIG	2
2014156300	05182200	29/07/2014	CPLI	54
2014156300	05182200	29/07/2014	ADSU	63
2014156300	05182200	29/07/2014	ADPY	151
2014156300	05182200	29/07/2014	ADMI	55
2014156300	05182200	29/07/2014	ADAM	8
2014156300	05182200	29/07/2014	CEUG	17
2014156300	05182200	29/07/2014	ADRI	21
2014156300	05182200	29/07/2014	DEFO	11
2014156300	05182200	29/07/2014	PTLA	3
2014156300	05182200	29/07/2014	CPLA	1
2014156300	05182200	29/07/2014	GOLI	2
2014156300	05182200	29/07/2014	ALBL	3
2014156300	05182200	29/07/2014	MPMI	1
2014156300	05182200	29/07/2014	GOMP	2
2014156300	05182200	29/07/2014	ACHD	1
2014156300	05182200	29/07/2014	EOMI	2
2014156300	05182200	29/07/2014	APED	3
2014156300	05182200	29/07/2014	GPRI	2
2014156300	05182200	29/07/2014	NTPT	1
2015127600	05182200	23/07/2015	CPLI	51
2015127600	05182200	23/07/2015	CPLA	7
2015127600	05182200	23/07/2015	ADMI	56
2015127600	05182200	23/07/2015	ADPY	110
2015127600	05182200	23/07/2015	RSIN	14
2015127600	05182200	23/07/2015	ADSU	45
2015127600	05182200	23/07/2015	CEUG	28
2015127600	05182200	23/07/2015	ADRI	8
2015127600	05182200	23/07/2015	GMIN	5
2015127600	05182200	23/07/2015	GPUM	6
2015127600	05182200	23/07/2015	GELG	3
2015127600	05182200	23/07/2015	NINC	2
2015127600	05182200	23/07/2015	GPAR	2
2015127600	05182200	23/07/2015	GEXL	8
2015127600	05182200	23/07/2015	ESLE	1
2015127600	05182200	23/07/2015	ACLI	9
2015127600	05182200	23/07/2015	NCRY	1
2015127600	05182200	23/07/2015	NCTE	2
2015127600	05182200	23/07/2015	GOMP	2
2015127600	05182200	23/07/2015	NTPT	8
2015127600	05182200	23/07/2015	APED	7
2015127600	05182200	23/07/2015	GACD	1
2015127600	05182200	23/07/2015	VUCO	2
2015127600	05182200	23/07/2015	ALBL	6
2015127600	05182200	23/07/2015	MPMI	3
2015127600	05182200	23/07/2015	ADMT	1
2015127600	05182200	23/07/2015	NPAL	2
2015127600	05182200	23/07/2015	GPRO	1
2015127600	05182200	23/07/2015	ENVE	1
2015127600	05182200	23/07/2015	MVAR	3
2015127600	05182200	23/07/2015	ACHD	1
2015127600	05182200	23/07/2015	FRCP	1
2015127600	05182200	23/07/2015	NGRE	1
2015127600	05182200	23/07/2015	NPAE	1
2015127600	05182200	23/07/2015	ENMI	2
20160518220001	05182200	02/08/2016	CEUG	24
20160518220001	05182200	02/08/2016	ADPY	123
20160518220001	05182200	02/08/2016	FRCP	8
20160518220001	05182200	02/08/2016	GPRI	9
20160518220001	05182200	02/08/2016	ADMI	39
20160518220001	05182200	02/08/2016	COCO	60
20160518220001	05182200	02/08/2016	NTPT	11
20160518220001	05182200	02/08/2016	APED	15
20160518220001	05182200	02/08/2016	MPMI	5
20160518220001	05182200	02/08/2016	NRCH	2
20160518220001	05182200	02/08/2016	NPAL	2
20160518220001	05182200	02/08/2016	MVAR	7
20160518220001	05182200	02/08/2016	NCTE	23
20160518220001	05182200	02/08/2016	CPED	4
20160518220001	05182200	02/08/2016	CPLI	13
20160518220001	05182200	02/08/2016	NLAN	4
20160518220001	05182200	02/08/2016	ADSU	9
20160518220001	05182200	02/08/2016	SANG	4
20160518220001	05182200	02/08/2016	CMEN	5
20160518220001	05182200	02/08/2016	GMIN	4
20160518220001	05182200	02/08/2016	NLIN	4
20160518220001	05182200	02/08/2016	NITZ	2
20160518220001	05182200	02/08/2016	RSIN	7
20160518220001	05182200	02/08/2016	ADRI	1
20160518220001	05182200	02/08/2016	NCTV	1
20160518220001	05182200	02/08/2016	GOMP	2
20160518220001	05182200	02/08/2016	CPLA	1
20160518220001	05182200	02/08/2016	ENCM	1
20160518220001	05182200	02/08/2016	ADMO	1
20160518220001	05182200	02/08/2016	ESLE	6
20160518220001	05182200	02/08/2016	ADAM	1
20160518220001	05182200	02/08/2016	FVAU	2
20160518220001	05182200	02/08/2016	GPAR	2
20170518220001	05182200	18/07/2017	MPMI	4
20170518220001	05182200	18/07/2017	ADMI	22
20170518220001	05182200	18/07/2017	ADPY	80
20170518220001	05182200	18/07/2017	CEUG	35
20170518220001	05182200	18/07/2017	CPLI	169
20170518220001	05182200	18/07/2017	NCTE	6
20170518220001	05182200	18/07/2017	NDIS	2
20170518220001	05182200	18/07/2017	APED	19
20170518220001	05182200	18/07/2017	GPRI	5
20170518220001	05182200	18/07/2017	RSIN	7
20170518220001	05182200	18/07/2017	GMIN	11
20170518220001	05182200	18/07/2017	COPL	6
20170518220001	05182200	18/07/2017	ADAM	2
20170518220001	05182200	18/07/2017	CPED	3
20170518220001	05182200	18/07/2017	SANG	2
20170518220001	05182200	18/07/2017	NRCH	1
20170518220001	05182200	18/07/2017	ACHD	3
20170518220001	05182200	18/07/2017	NCRY	1
20170518220001	05182200	18/07/2017	CPLA	5
20170518220001	05182200	18/07/2017	FRAG	6
20170518220001	05182200	18/07/2017	NGRE	2
20170518220001	05182200	18/07/2017	SSVE	4
20170518220001	05182200	18/07/2017	NTPT	2
20170518220001	05182200	18/07/2017	ENMI	1
20170518220001	05182200	18/07/2017	AMID	2
20180518220001	05182200	06/08/2018	CEUG	75
20180518220001	05182200	06/08/2018	RSIN	45
20180518220001	05182200	06/08/2018	PLFR	12
20180518220001	05182200	06/08/2018	MPMI	7
20180518220001	05182200	06/08/2018	APED	106
20180518220001	05182200	06/08/2018	ALBL	5
20180518220001	05182200	06/08/2018	ADSU	11
20180518220001	05182200	06/08/2018	NSTS	16
20180518220001	05182200	06/08/2018	COCO	33
20180518220001	05182200	06/08/2018	FSAP	2
20180518220001	05182200	06/08/2018	ADMI	32
20180518220001	05182200	06/08/2018	RUNI	13
20180518220001	05182200	06/08/2018	GOMP	2
20180518220001	05182200	06/08/2018	ADRI	18
20180518220001	05182200	06/08/2018	NGRE	4
20180518220001	05182200	06/08/2018	CPLA	7
20180518220001	05182200	06/08/2018	COPL	4
20180518220001	05182200	06/08/2018	PTLA	1
20180518220001	05182200	06/08/2018	RABB	3
20180518220001	05182200	06/08/2018	EOMI	3
20180518220001	05182200	06/08/2018	ADPY	2
20180518220001	05182200	06/08/2018	CDUB	1
20190518220001	05182200	10/09/2019	MPMI	6
20190518220001	05182200	10/09/2019	CPLI	140
20190518220001	05182200	10/09/2019	GTER	1
20190518220001	05182200	10/09/2019	CEUG	30
20190518220001	05182200	10/09/2019	RSIN	16
20190518220001	05182200	10/09/2019	ADPY	13
20190518220001	05182200	10/09/2019	APED	50
20190518220001	05182200	10/09/2019	NFON	6
20190518220001	05182200	10/09/2019	ADRI	4
20190518220001	05182200	10/09/2019	GMIN	7
20190518220001	05182200	10/09/2019	ADSU	34
20190518220001	05182200	10/09/2019	SNIG	5
20190518220001	05182200	10/09/2019	CSNU	2
20190518220001	05182200	10/09/2019	CPLA	8
20190518220001	05182200	10/09/2019	ADMI	30
20190518220001	05182200	10/09/2019	KALA	2
20190518220001	05182200	10/09/2019	NGRE	4
20190518220001	05182200	10/09/2019	COPL	6
20190518220001	05182200	10/09/2019	NTPT	6
20190518220001	05182200	10/09/2019	NPAE	6
20190518220001	05182200	10/09/2019	FSAP	2
20190518220001	05182200	10/09/2019	NDIS	3
20190518220001	05182200	10/09/2019	ALBL	2
20190518220001	05182200	10/09/2019	NCTE	4
20190518220001	05182200	10/09/2019	RABB	3
20190518220001	05182200	10/09/2019	GOMP	3
20190518220001	05182200	10/09/2019	MVAR	1
20190518220001	05182200	10/09/2019	NAVI	2
20190518220001	05182200	10/09/2019	PLFR	4
20190518220001	05182200	10/09/2019	ADMO	1
20200518220001	05182200	15/09/2020	NTPT	4
20200518220001	05182200	15/09/2020	ADPY	99
20200518220001	05182200	15/09/2020	RSIN	23
20200518220001	05182200	15/09/2020	CEUG	155
20200518220001	05182200	15/09/2020	CPLI	22
20200518220001	05182200	15/09/2020	MVAR	1
20200518220001	05182200	15/09/2020	NDIS	2
20200518220001	05182200	15/09/2020	FRCP	4
20200518220001	05182200	15/09/2020	NRCH	2
20200518220001	05182200	15/09/2020	APED	20
20200518220001	05182200	15/09/2020	ALBL	2
20200518220001	05182200	15/09/2020	ADMO	8
20200518220001	05182200	15/09/2020	ADCC	7
20200518220001	05182200	15/09/2020	NCRY	2
20200518220001	05182200	15/09/2020	ENVE	2
20200518220001	05182200	15/09/2020	CPED	2
20200518220001	05182200	15/09/2020	ADRI	2
20200518220001	05182200	15/09/2020	CPLA	12
20200518220001	05182200	15/09/2020	FSAP	2
20200518220001	05182200	15/09/2020	COPL	1
20200518220001	05182200	15/09/2020	NPAL	2
20200518220001	05182200	15/09/2020	ADMI	8
20200518220001	05182200	15/09/2020	FGRA	2
20200518220001	05182200	15/09/2020	NCPR	1
20200518220001	05182200	15/09/2020	GMIN	2
20200518220001	05182200	15/09/2020	NFON	2
20200518220001	05182200	15/09/2020	PLFR	1
20200518220001	05182200	15/09/2020	PTLA	2
20200518220001	05182200	15/09/2020	NPAD	2
20200518220001	05182200	15/09/2020	MPMI	6
20200518220001	05182200	15/09/2020	RUNI	2
