CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51170002021	05117000	17/08/2021	NAMP	2
51170002021	05117000	17/08/2021	ADLA	1
51170002021	05117000	17/08/2021	CEUG	27
51170002021	05117000	17/08/2021	AMID	2
51170002021	05117000	17/08/2021	DPSG	79
51170002021	05117000	17/08/2021	CAGR	5
51170002021	05117000	17/08/2021	GMIN	2
51170002021	05117000	17/08/2021	MPMI	2
51170002021	05117000	17/08/2021	ADRU	6
51170002021	05117000	17/08/2021	NSUA	2
51170002021	05117000	17/08/2021	MVAR	8
51170002021	05117000	17/08/2021	ADMO	27
51170002021	05117000	17/08/2021	CSNU	10
51170002021	05117000	17/08/2021	RABB	7
51170002021	05117000	17/08/2021	DSTE	10
51170002021	05117000	17/08/2021	ADMI	6
51170002021	05117000	17/08/2021	NPAL	20
51170002021	05117000	17/08/2021	FSAP	18
51170002021	05117000	17/08/2021	NCTE	11
51170002021	05117000	17/08/2021	EOCO	2
51170002021	05117000	17/08/2021	NRCS	18
51170002021	05117000	17/08/2021	NPAD	5
51170002021	05117000	17/08/2021	SNIG	16
51170002021	05117000	17/08/2021	CATO	8
51170002021	05117000	17/08/2021	EOMI	14
51170002021	05117000	17/08/2021	SIDE	3
51170002021	05117000	17/08/2021	NGER	13
51170002021	05117000	17/08/2021	NACI	1
51170002021	05117000	17/08/2021	NCTV	6
51170002021	05117000	17/08/2021	APED	9
51170002021	05117000	17/08/2021	NFON	6
51170002021	05117000	17/08/2021	NANT	3
51170002021	05117000	17/08/2021	NYCO	4
51170002021	05117000	17/08/2021	ADPY	1
51170002021	05117000	17/08/2021	NAVI	3
51170002021	05117000	17/08/2021	NINC	2
51170002021	05117000	17/08/2021	GOMP	1
51170002021	05117000	17/08/2021	FPRU	3
51170002021	05117000	17/08/2021	CMEN	3
51170002021	05117000	17/08/2021	NFIL	3
51170002021	05117000	17/08/2021	GSCI	2
51170002021	05117000	17/08/2021	CPLA	3
51170002021	05117000	17/08/2021	KCLE	1
51170002021	05117000	17/08/2021	NCPR	2
51170002021	05117000	17/08/2021	NTPT	4
51170002021	05117000	17/08/2021	NROS	3
51170002021	05117000	17/08/2021	CTRQ	2
51170002021	05117000	17/08/2021	FRAG	1
51170002021	05117000	17/08/2021	KGES	2
51170002021	05117000	17/08/2021	SEAT	1
51170002021	05117000	17/08/2021	DWOL	1
51170002021	05117000	17/08/2021	SKPO	8
51170002021	05117000	17/08/2021	NRCH	1
51170002021	05117000	17/08/2021	ADEU	4
51170002021	05117000	17/08/2021	CINV	1
51170002021	05117000	17/08/2021	NDME	2
51170002021	05117000	17/08/2021	CNTH	1
51170002021	05117000	17/08/2021	CPED	1
51170002021	05117000	17/08/2021	CMDU	1
51170002021	05117000	17/08/2021	DSTT	3
51170002022	05117000	19/07/2022	SNIG	23
51170002022	05117000	19/07/2022	FSAP	16
51170002022	05117000	19/07/2022	NPAL	10
51170002022	05117000	19/07/2022	ADMI	14
51170002022	05117000	19/07/2022	CPED	3
51170002022	05117000	19/07/2022	DPSG	105
51170002022	05117000	19/07/2022	CEUG	18
51170002022	05117000	19/07/2022	ADPY	2
51170002022	05117000	19/07/2022	MPMI	7
51170002022	05117000	19/07/2022	ADLA	1
51170002022	05117000	19/07/2022	NCTE	31
51170002022	05117000	19/07/2022	ADMO	12
51170002022	05117000	19/07/2022	CSNU	14
51170002022	05117000	19/07/2022	CPLA	3
51170002022	05117000	19/07/2022	NRCH	1
51170002022	05117000	19/07/2022	NFON	12
51170002022	05117000	19/07/2022	CTUM	2
51170002022	05117000	19/07/2022	ESLE	2
51170002022	05117000	19/07/2022	NITZ	2
51170002022	05117000	19/07/2022	NCPR	2
51170002022	05117000	19/07/2022	NGER	4
51170002022	05117000	19/07/2022	EOMI	11
51170002022	05117000	19/07/2022	GMIN	2
51170002022	05117000	19/07/2022	CATO	10
51170002022	05117000	19/07/2022	APED	20
51170002022	05117000	19/07/2022	NPAD	13
51170002022	05117000	19/07/2022	NCTV	6
51170002022	05117000	19/07/2022	FMIT	1
51170002022	05117000	19/07/2022	RABB	2
51170002022	05117000	19/07/2022	CMEN	3
51170002022	05117000	19/07/2022	NANT	3
51170002022	05117000	19/07/2022	CAGR	1
51170002022	05117000	19/07/2022	GSCI	1
51170002022	05117000	19/07/2022	MVAR	2
51170002022	05117000	19/07/2022	FRAG	2
51170002022	05117000	19/07/2022	ADEU	7
51170002022	05117000	19/07/2022	KCLE	1
51170002022	05117000	19/07/2022	NRCS	3
51170002022	05117000	19/07/2022	RSIN	1
51170002022	05117000	19/07/2022	NROS	1
51170002022	05117000	19/07/2022	NTPT	2
51170002022	05117000	19/07/2022	NACI	1
51170002022	05117000	19/07/2022	AUGR	1
51170002022	05117000	19/07/2022	NYCO	2
51170002022	05117000	19/07/2022	GITA	2
51170002022	05117000	19/07/2022	ADAM	2
51170002022	05117000	19/07/2022	DSTE	4
51170002022	05117000	19/07/2022	AMID	3
51170002022	05117000	19/07/2022	SIDE	3
51170002022	05117000	19/07/2022	EOCO	3
51170002022	05117000	19/07/2022	CSDE	2
51170002022	05117000	19/07/2022	DEFO	2
51170002022	05117000	19/07/2022	HVEN	1
51170002022	05117000	19/07/2022	NAMP	1
51170002022	05117000	19/07/2022	NGRE	1
1500451915000	05117000	02/07/2015	CEUG	67
1500451915000	05117000	02/07/2015	DWOL	59
1500451915000	05117000	02/07/2015	ADMO	57
1500451915000	05117000	02/07/2015	NPAD	20
1500451915000	05117000	02/07/2015	DPST	18
1500451915000	05117000	02/07/2015	NCTE	13
1500451915000	05117000	02/07/2015	NASP	12
1500451915000	05117000	02/07/2015	EOMI	12
1500451915000	05117000	02/07/2015	FSAP	12
1500451915000	05117000	02/07/2015	CPED	10
1500451915000	05117000	02/07/2015	GBOB	9
1500451915000	05117000	02/07/2015	GPAR	6
1500451915000	05117000	02/07/2015	COCO	6
1500451915000	05117000	02/07/2015	ADSU	6
1500451915000	05117000	02/07/2015	SBRV	6
1500451915000	05117000	02/07/2015	ADPY	5
1500451915000	05117000	02/07/2015	CPLA	4
1500451915000	05117000	02/07/2015	SSUE	4
1500451915000	05117000	02/07/2015	NCPR	4
1500451915000	05117000	02/07/2015	DVUL	4
1500451915000	05117000	02/07/2015	CPLI	4
1500451915000	05117000	02/07/2015	MPMI	4
1500451915000	05117000	02/07/2015	NANT	4
1500451915000	05117000	02/07/2015	ACOP	4
1500451915000	05117000	02/07/2015	NINT	4
1500451915000	05117000	02/07/2015	ADSB	4
1500451915000	05117000	02/07/2015	ADMI	3
1500451915000	05117000	02/07/2015	GMIN	3
1500451915000	05117000	02/07/2015	SHAN	3
1500451915000	05117000	02/07/2015	GPUM	2
1500451915000	05117000	02/07/2015	ZZZZ	2
1500451915000	05117000	02/07/2015	NRCH	2
1500451915000	05117000	02/07/2015	APED	2
1500451915000	05117000	02/07/2015	VUCO	2
1500451915000	05117000	02/07/2015	NFON	2
1500451915000	05117000	02/07/2015	RUNI	2
1500451915000	05117000	02/07/2015	CATO	2
1500451915000	05117000	02/07/2015	NGER	2
1500451915000	05117000	02/07/2015	NYCO	2
1500451915000	05117000	02/07/2015	NAQR	2
1500451915000	05117000	02/07/2015	SPUP	1
1500451915000	05117000	02/07/2015	NROS	1
1500451915000	05117000	02/07/2015	NCAT	1
1500451915000	05117000	02/07/2015	ADMS	1
1500451915000	05117000	02/07/2015	CMED	1
1500451915000	05117000	02/07/2015	PTCO	1
1500451915000	05117000	02/07/2015	RSIN	1
1500451915000	05117000	02/07/2015	NREC	1
1500451915000	05117000	02/07/2015	NSUA	1
1500451915000	05117000	02/07/2015	FCVA	1
1500451915000	05117000	02/07/2015	COCE	1
1500451915000	05117000	02/07/2015	CMEN	1
1500451915000	05117000	02/07/2015	NTPT	1
1500451915000	05117000	02/07/2015	NPAL	1
1500451915000	05117000	02/07/2015	AINA	1
1500451915000	05117000	02/07/2015	MAAT	1
1500451915000	05117000	02/07/2015	MVAR	1
1500451915000	05117000	02/07/2015	UULN	1
20080511700001	05117000	10/07/2008	ESBM	59
20080511700001	05117000	10/07/2008	NCTE	47
20080511700001	05117000	10/07/2008	MPMI	35
20080511700001	05117000	10/07/2008	CPLE	29
20080511700001	05117000	10/07/2008	GMIN	25
20080511700001	05117000	10/07/2008	FSAP	16
20080511700001	05117000	10/07/2008	NDIS	15
20080511700001	05117000	10/07/2008	ABIA	13
20080511700001	05117000	10/07/2008	MVAR	13
20080511700001	05117000	10/07/2008	ADEU	12
20080511700001	05117000	10/07/2008	MALC	12
20080511700001	05117000	10/07/2008	NPAD	10
20080511700001	05117000	10/07/2008	NTPT	10
20080511700001	05117000	10/07/2008	GPRI	3
20080511700001	05117000	10/07/2008	NFON	8
20080511700001	05117000	10/07/2008	NINC	8
20080511700001	05117000	10/07/2008	DPST	7
20080511700001	05117000	10/07/2008	EOCO	7
20080511700001	05117000	10/07/2008	APED	5
20080511700001	05117000	10/07/2008	CBAC	4
20080511700001	05117000	10/07/2008	FCVA	4
20080511700001	05117000	10/07/2008	GPAR	4
20080511700001	05117000	10/07/2008	NANT	4
20080511700001	05117000	10/07/2008	NIFR	4
20080511700001	05117000	10/07/2008	NPAE	4
20080511700001	05117000	10/07/2008	ADMI	3
20080511700001	05117000	10/07/2008	ASHU	3
20080511700001	05117000	10/07/2008	NCPR	3
20080511700001	05117000	10/07/2008	RABB	3
20080511700001	05117000	10/07/2008	XXXX	3
20080511700001	05117000	10/07/2008	ACHS	2
20080511700001	05117000	10/07/2008	CMLF	2
20080511700001	05117000	10/07/2008	CPLI	2
20080511700001	05117000	10/07/2008	NACD	2
20080511700001	05117000	10/07/2008	NAMP	2
20080511700001	05117000	10/07/2008	NHAN	2
20080511700001	05117000	10/07/2008	NRCH	2
20080511700001	05117000	10/07/2008	NZSS	2
20080511700001	05117000	10/07/2008	CRAC	1
20080511700001	05117000	10/07/2008	DVUL	1
20080511700001	05117000	10/07/2008	EOMI	1
20080511700001	05117000	10/07/2008	GOMP	1
20080511700001	05117000	10/07/2008	NGER	1
20080511700001	05117000	10/07/2008	NPAL	1
20080511700001	05117000	10/07/2008	NRCS	1
20080511700001	05117000	10/07/2008	NSOC	1
20080511700001	05117000	10/07/2008	NSOL	1
20080511700001	05117000	10/07/2008	NZAG	1
20080511700001	05117000	10/07/2008	SRPI	1
20090511700001	05117000	27/06/2009	ADEU	49
20090511700001	05117000	27/06/2009	MALC	33
20090511700001	05117000	27/06/2009	APED	32
20090511700001	05117000	27/06/2009	GPAR	31
20090511700001	05117000	27/06/2009	NCTE	30
20090511700001	05117000	27/06/2009	ESBM	27
20090511700001	05117000	27/06/2009	GMIN	26
20090511700001	05117000	27/06/2009	CEUG	24
20090511700001	05117000	27/06/2009	NPAE	22
20090511700001	05117000	27/06/2009	MPMI	20
20090511700001	05117000	27/06/2009	FSAP	12
20090511700001	05117000	27/06/2009	NDIS	12
20090511700001	05117000	27/06/2009	NFON	9
20090511700001	05117000	27/06/2009	ADMI	8
20090511700001	05117000	27/06/2009	NINC	6
20090511700001	05117000	27/06/2009	EOCO	5
20090511700001	05117000	27/06/2009	MVAR	5
20090511700001	05117000	27/06/2009	NPAL	5
20090511700001	05117000	27/06/2009	ADPY	4
20090511700001	05117000	27/06/2009	GPRI	4
20090511700001	05117000	27/06/2009	NANT	4
20090511700001	05117000	27/06/2009	SEMN	4
20090511700001	05117000	27/06/2009	RSIN	3
20090511700001	05117000	27/06/2009	CMED	2
20090511700001	05117000	27/06/2009	CMLF	2
20090511700001	05117000	27/06/2009	GBOB	2
20090511700001	05117000	27/06/2009	NAVI	2
20090511700001	05117000	27/06/2009	NCPR	2
20090511700001	05117000	27/06/2009	NSOC	2
20090511700001	05117000	27/06/2009	NSUA	2
20090511700001	05117000	27/06/2009	RABB	2
20090511700001	05117000	27/06/2009	AETG	1
20090511700001	05117000	27/06/2009	CAEX	1
20090511700001	05117000	27/06/2009	CINV	1
20090511700001	05117000	27/06/2009	DPST	1
20090511700001	05117000	27/06/2009	FSBH	1
20090511700001	05117000	27/06/2009	GOMP	1
20090511700001	05117000	27/06/2009	NTPT	1
20090511700001	05117000	27/06/2009	NZAG	1
20090511700001	05117000	27/06/2009	UULN	1
20100511700001	05117000	02/08/2010	NRCS	67
20100511700001	05117000	02/08/2010	ADEU	61
20100511700001	05117000	02/08/2010	NCTE	54
20100511700001	05117000	02/08/2010	NFON	39
20100511700001	05117000	02/08/2010	FSAP	31
20100511700001	05117000	02/08/2010	NRCH	14
20100511700001	05117000	02/08/2010	ESBM	13
20100511700001	05117000	02/08/2010	GMIN	13
20100511700001	05117000	02/08/2010	EOMI	12
20100511700001	05117000	02/08/2010	CPLE	10
20100511700001	05117000	02/08/2010	EOCO	10
20100511700001	05117000	02/08/2010	NPAE	9
20100511700001	05117000	02/08/2010	GPAR	8
20100511700001	05117000	02/08/2010	ACHN	6
20100511700001	05117000	02/08/2010	MVAR	5
20100511700001	05117000	02/08/2010	CPED	4
20100511700001	05117000	02/08/2010	NANT	4
20100511700001	05117000	02/08/2010	NCPR	4
20100511700001	05117000	02/08/2010	CTUM	3
20100511700001	05117000	02/08/2010	GITA	3
20100511700001	05117000	02/08/2010	MALC	3
20100511700001	05117000	02/08/2010	NAMP	3
20100511700001	05117000	02/08/2010	CMLF	2
20100511700001	05117000	02/08/2010	ECAE	2
20100511700001	05117000	02/08/2010	NPAL	2
20100511700001	05117000	02/08/2010	NROS	2
20100511700001	05117000	02/08/2010	PRST	2
20100511700001	05117000	02/08/2010	SBRE	2
20100511700001	05117000	02/08/2010	ACOP	1
20100511700001	05117000	02/08/2010	AMP1	1
20100511700001	05117000	02/08/2010	CATO	1
20100511700001	05117000	02/08/2010	DPST	1
20100511700001	05117000	02/08/2010	GCLA	1
20100511700001	05117000	02/08/2010	GEVA	1
20100511700001	05117000	02/08/2010	GPLI	1
20100511700001	05117000	02/08/2010	HCAP	1
20100511700001	05117000	02/08/2010	KCLE	1
20100511700001	05117000	02/08/2010	LGOE	1
20100511700001	05117000	02/08/2010	MAPE	1
20100511700001	05117000	02/08/2010	RUNI	1
2011121700	05117000	01/08/2011	ADLA	10
2011121700	05117000	01/08/2011	CPLE	2
2011121700	05117000	01/08/2011	EOMI	40
2011121700	05117000	01/08/2011	SELL	7
2011121700	05117000	01/08/2011	NCPR	8
2011121700	05117000	01/08/2011	NREC	1
2011121700	05117000	01/08/2011	ESBM	33
2011121700	05117000	01/08/2011	RABB	4
2011121700	05117000	01/08/2011	CINV	2
2011121700	05117000	01/08/2011	NVDS	2
2011121700	05117000	01/08/2011	ADEU	33
2011121700	05117000	01/08/2011	SIDE	2
2011121700	05117000	01/08/2011	NGER	2
2011121700	05117000	01/08/2011	FSAP	5
2011121700	05117000	01/08/2011	NDIS	1
2011121700	05117000	01/08/2011	ENMI	2
2011121700	05117000	01/08/2011	MAPE	15
2011121700	05117000	01/08/2011	EOCO	1
2011121700	05117000	01/08/2011	GOMP	4
2011121700	05117000	01/08/2011	DSTE	1
2011121700	05117000	01/08/2011	APED	1
2011121700	05117000	01/08/2011	ADPY	6
2011121700	05117000	01/08/2011	TAPI	2
2011121700	05117000	01/08/2011	NAMP	49
2011121700	05117000	01/08/2011	NFON	39
2011121700	05117000	01/08/2011	NFIL	2
2011121700	05117000	01/08/2011	NCTE	20
2011121700	05117000	01/08/2011	NROS	2
2011121700	05117000	01/08/2011	CTGL	2
2011121700	05117000	01/08/2011	GRHB	3
2011121700	05117000	01/08/2011	CMLF	2
2011121700	05117000	01/08/2011	NRCS	2
2011121700	05117000	01/08/2011	NCTV	6
2011121700	05117000	01/08/2011	CTUM	2
2011121700	05117000	01/08/2011	NSUA	1
2011121700	05117000	01/08/2011	DPST	1
2011121700	05117000	01/08/2011	CNLP	9
2011121700	05117000	01/08/2011	CAEX	5
2011121700	05117000	01/08/2011	NCRY	3
2011121700	05117000	01/08/2011	ASHU	1
2011121700	05117000	01/08/2011	SKPO	6
2011121700	05117000	01/08/2011	ADMI	1
2011121700	05117000	01/08/2011	NINC	5
2011121700	05117000	01/08/2011	GPAR	4
2011121700	05117000	01/08/2011	ADSB	1
2011121700	05117000	01/08/2011	AOVA	2
2011121700	05117000	01/08/2011	MVAR	2
2011121700	05117000	01/08/2011	NANT	2
2011121700	05117000	01/08/2011	EOCE	15
2011121700	05117000	01/08/2011	CMEN	3
2011121700	05117000	01/08/2011	GMIN	17
2011121700	05117000	01/08/2011	NPAE	6
2011121700	05117000	01/08/2011	CSLP	5
2012139200	05117000	11/10/2012	EOCO	117
2012139200	05117000	11/10/2012	ADEU	23
2012139200	05117000	11/10/2012	NAMP	34
2012139200	05117000	11/10/2012	EOMI	36
2012139200	05117000	11/10/2012	SELL	110
2012139200	05117000	11/10/2012	DSTE	6
2012139200	05117000	11/10/2012	ESBT	1
2012139200	05117000	11/10/2012	ACHD	8
2012139200	05117000	11/10/2012	CTRO	2
2012139200	05117000	11/10/2012	PSBR	7
2012139200	05117000	11/10/2012	NZSU	2
2012139200	05117000	11/10/2012	SSVE	2
2012139200	05117000	11/10/2012	NANT	3
2012139200	05117000	11/10/2012	CNLP	1
2012139200	05117000	11/10/2012	NCRY	7
2012139200	05117000	11/10/2012	NGRE	1
2012139200	05117000	11/10/2012	NFON	3
2012139200	05117000	11/10/2012	NCTE	2
2012139200	05117000	11/10/2012	NSUA	1
2012139200	05117000	11/10/2012	CPLE	2
2012139200	05117000	11/10/2012	ADSB	2
2012139200	05117000	11/10/2012	ADMI	2
2012139200	05117000	11/10/2012	APED	5
2012139200	05117000	11/10/2012	NINC	1
2012139200	05117000	11/10/2012	DPST	4
2012139200	05117000	11/10/2012	DCOF	9
2012139200	05117000	11/10/2012	CPED	1
2012139200	05117000	11/10/2012	GPAR	1
2012139200	05117000	11/10/2012	DEFO	1
2012139200	05117000	11/10/2012	NSOL	1
2012139200	05117000	11/10/2012	ESBM	4
2012139200	05117000	11/10/2012	SPIN	2
2012139200	05117000	11/10/2012	NVDS	8
2012139200	05117000	11/10/2012	CBAC	1
20130511700001	05117000	19/07/2013	EOMI	84
20130511700001	05117000	19/07/2013	ADMO	78
20130511700001	05117000	19/07/2013	APED	44
20130511700001	05117000	19/07/2013	MPMI	24
20130511700001	05117000	19/07/2013	NCTE	20
20130511700001	05117000	19/07/2013	FSAP	16
20130511700001	05117000	19/07/2013	CEUG	12
20130511700001	05117000	19/07/2013	NDIS	11
20130511700001	05117000	19/07/2013	ESBM	11
20130511700001	05117000	19/07/2013	CLCT	9
20130511700001	05117000	19/07/2013	ADMI	8
20130511700001	05117000	19/07/2013	MAAT	8
20130511700001	05117000	19/07/2013	GMIN	7
20130511700001	05117000	19/07/2013	EOCO	6
20130511700001	05117000	19/07/2013	NRCH	5
20130511700001	05117000	19/07/2013	NPAE	4
20130511700001	05117000	19/07/2013	CPLI	4
20130511700001	05117000	19/07/2013	ADPY	4
20130511700001	05117000	19/07/2013	NSTS	4
20130511700001	05117000	19/07/2013	ADCS	4
20130511700001	05117000	19/07/2013	NTPT	3
20130511700001	05117000	19/07/2013	NIAR	2
20130511700001	05117000	19/07/2013	AMID	2
20130511700001	05117000	19/07/2013	NPAL	2
20130511700001	05117000	19/07/2013	ADSU	2
20130511700001	05117000	19/07/2013	NGRE	2
20130511700001	05117000	19/07/2013	DPST	2
20130511700001	05117000	19/07/2013	RUNI	2
20130511700001	05117000	19/07/2013	VUCO	2
20130511700001	05117000	19/07/2013	NYCO	2
20130511700001	05117000	19/07/2013	GPRI	2
20130511700001	05117000	19/07/2013	ADSA	2
20130511700001	05117000	19/07/2013	NVEN	2
20130511700001	05117000	19/07/2013	KAPG	1
20130511700001	05117000	19/07/2013	ADRU	1
20130511700001	05117000	19/07/2013	AVTU	1
20130511700001	05117000	19/07/2013	DSTE	1
20130511700001	05117000	19/07/2013	SLAC	1
20130511700001	05117000	19/07/2013	NANT	1
20130511700001	05117000	19/07/2013	GSCI	1
20130511700001	05117000	19/07/2013	RABB	1
20130511700001	05117000	19/07/2013	FLEN	1
20130511700001	05117000	19/07/2013	ADRI	1
20140511700001	05117000	24/06/2014	ADMO	155
20140511700001	05117000	24/06/2014	EOMI	46
20140511700001	05117000	24/06/2014	GMIN	25
20140511700001	05117000	24/06/2014	APED	19
20140511700001	05117000	24/06/2014	MPMI	15
20140511700001	05117000	24/06/2014	ADPY	14
20140511700001	05117000	24/06/2014	NCTE	13
20140511700001	05117000	24/06/2014	CEUG	10
20140511700001	05117000	24/06/2014	NGRE	10
20140511700001	05117000	24/06/2014	NDIS	6
20140511700001	05117000	24/06/2014	ADMI	6
20140511700001	05117000	24/06/2014	NTPT	6
20140511700001	05117000	24/06/2014	NPAL	6
20140511700001	05117000	24/06/2014	NANT	5
20140511700001	05117000	24/06/2014	EOCO	4
20140511700001	05117000	24/06/2014	PTLA	4
20140511700001	05117000	24/06/2014	NYCO	4
20140511700001	05117000	24/06/2014	NREC	4
20140511700001	05117000	24/06/2014	GPRI	4
20140511700001	05117000	24/06/2014	NDIF	4
20140511700001	05117000	24/06/2014	RSIN	4
20140511700001	05117000	24/06/2014	NSOC	4
20140511700001	05117000	24/06/2014	SURI	4
20140511700001	05117000	24/06/2014	FSAP	3
20140511700001	05117000	24/06/2014	ESBM	3
20140511700001	05117000	24/06/2014	RABB	3
20140511700001	05117000	24/06/2014	ADSA	3
20140511700001	05117000	24/06/2014	ENMI	3
20140511700001	05117000	24/06/2014	MAAT	2
20140511700001	05117000	24/06/2014	NAVI	2
20140511700001	05117000	24/06/2014	NSTS	2
20140511700001	05117000	24/06/2014	ESLE	2
20140511700001	05117000	24/06/2014	PLFR	2
20140511700001	05117000	24/06/2014	GOMP	2
20140511700001	05117000	24/06/2014	ADAM	1
20140511700001	05117000	24/06/2014	AMID	1
20140511700001	05117000	24/06/2014	NCPR	1
20140511700001	05117000	24/06/2014	HLMO	1
20160511700001	05117000	29/08/2016	NPAD	10
20160511700001	05117000	29/08/2016	EOMI	260
20160511700001	05117000	29/08/2016	MPMI	5
20160511700001	05117000	29/08/2016	NGER	21
20160511700001	05117000	29/08/2016	NVDA	2
20160511700001	05117000	29/08/2016	NPAL	9
20160511700001	05117000	29/08/2016	ADSH	2
20160511700001	05117000	29/08/2016	CEUG	13
20160511700001	05117000	29/08/2016	ESBM	10
20160511700001	05117000	29/08/2016	NANT	2
20160511700001	05117000	29/08/2016	NFON	6
20160511700001	05117000	29/08/2016	NCTV	7
20160511700001	05117000	29/08/2016	NCPR	1
20160511700001	05117000	29/08/2016	DPST	17
20160511700001	05117000	29/08/2016	NERI	3
20160511700001	05117000	29/08/2016	NITZ	6
20160511700001	05117000	29/08/2016	CHLI	3
20160511700001	05117000	29/08/2016	NROS	4
20160511700001	05117000	29/08/2016	NSOC	1
20160511700001	05117000	29/08/2016	CATO	3
20160511700001	05117000	29/08/2016	GPUM	1
20160511700001	05117000	29/08/2016	NCTE	3
20160511700001	05117000	29/08/2016	HVEN	1
20160511700001	05117000	29/08/2016	RUNI	1
20160511700001	05117000	29/08/2016	NINC	1
20160511700001	05117000	29/08/2016	KCLE	1
20160511700001	05117000	29/08/2016	GSCI	1
20160511700001	05117000	29/08/2016	APED	4
20160511700001	05117000	29/08/2016	FALL	1
20160511700001	05117000	29/08/2016	FSAP	2
20170511700001	05117000	18/07/2017	NCTE	13
20170511700001	05117000	18/07/2017	EOMI	36
20170511700001	05117000	18/07/2017	APED	30
20170511700001	05117000	18/07/2017	SKPO	184
20170511700001	05117000	18/07/2017	PLFR	1
20170511700001	05117000	18/07/2017	CEUG	7
20170511700001	05117000	18/07/2017	ADAM	8
20170511700001	05117000	18/07/2017	DPST	42
20170511700001	05117000	18/07/2017	NXAS	2
20170511700001	05117000	18/07/2017	NCTV	13
20170511700001	05117000	18/07/2017	NPAD	8
20170511700001	05117000	18/07/2017	ESBM	5
20170511700001	05117000	18/07/2017	ENCY	2
20170511700001	05117000	18/07/2017	AMPH	1
20170511700001	05117000	18/07/2017	COCE	2
20170511700001	05117000	18/07/2017	GMIN	2
20170511700001	05117000	18/07/2017	NTPT	3
20170511700001	05117000	18/07/2017	NSAL	1
20170511700001	05117000	18/07/2017	NROS	4
20170511700001	05117000	18/07/2017	ADEU	2
20170511700001	05117000	18/07/2017	NGER	6
20170511700001	05117000	18/07/2017	ADMO	5
20170511700001	05117000	18/07/2017	CPED	1
20170511700001	05117000	18/07/2017	NBRG	2
20170511700001	05117000	18/07/2017	ADLF	1
20170511700001	05117000	18/07/2017	NRCS	3
20170511700001	05117000	18/07/2017	CATO	2
20170511700001	05117000	18/07/2017	SIDE	1
20170511700001	05117000	18/07/2017	MPMI	2
20170511700001	05117000	18/07/2017	NDFO	2
20170511700001	05117000	18/07/2017	NCPR	2
20170511700001	05117000	18/07/2017	ADSB	4
20170511700001	05117000	18/07/2017	DOCU	2
20170511700001	05117000	18/07/2017	ACHD	2
20170511700001	05117000	18/07/2017	NINC	2
20170511700001	05117000	18/07/2017	NAVI	2
20180511700001	05117000	31/07/2018	RABB	4
20180511700001	05117000	31/07/2018	FSAP	90
20180511700001	05117000	31/07/2018	NCTE	26
20180511700001	05117000	31/07/2018	ESBM	27
20180511700001	05117000	31/07/2018	MPMI	20
20180511700001	05117000	31/07/2018	CEUG	77
20180511700001	05117000	31/07/2018	GMIN	11
20180511700001	05117000	31/07/2018	NGER	3
20180511700001	05117000	31/07/2018	EOMI	49
20180511700001	05117000	31/07/2018	MAAL	6
20180511700001	05117000	31/07/2018	ADMO	15
20180511700001	05117000	31/07/2018	DPST	8
20180511700001	05117000	31/07/2018	NANT	5
20180511700001	05117000	31/07/2018	NTPT	4
20180511700001	05117000	31/07/2018	NAMP	6
20180511700001	05117000	31/07/2018	CLCT	1
20180511700001	05117000	31/07/2018	NPAL	4
20180511700001	05117000	31/07/2018	APED	6
20180511700001	05117000	31/07/2018	MVAR	7
20180511700001	05117000	31/07/2018	CPLA	1
20180511700001	05117000	31/07/2018	DSTE	1
20180511700001	05117000	31/07/2018	GPAR	5
20180511700001	05117000	31/07/2018	NROS	1
20180511700001	05117000	31/07/2018	NRCS	5
20180511700001	05117000	31/07/2018	ADAM	1
20180511700001	05117000	31/07/2018	CTGL	1
20180511700001	05117000	31/07/2018	NPAE	1
20180511700001	05117000	31/07/2018	ADMI	3
20180511700001	05117000	31/07/2018	GPRI	4
20180511700001	05117000	31/07/2018	CTUM	1
20180511700001	05117000	31/07/2018	NDIS	3
20180511700001	05117000	31/07/2018	GPLI	2
20180511700001	05117000	31/07/2018	AMID	1
20180511700001	05117000	31/07/2018	CPED	1
20180511700001	05117000	31/07/2018	ADPY	1
20180511700001	05117000	31/07/2018	DEFO	2
20190511700001	05117000	18/09/2019	NAMP	20
20190511700001	05117000	18/09/2019	SNIG	282
20190511700001	05117000	18/09/2019	ADMI	12
20190511700001	05117000	18/09/2019	MPMI	1
20190511700001	05117000	18/09/2019	NCTE	4
20190511700001	05117000	18/09/2019	EOMI	66
20190511700001	05117000	18/09/2019	AMID	1
20190511700001	05117000	18/09/2019	NFON	2
20190511700001	05117000	18/09/2019	ADMO	9
20190511700001	05117000	18/09/2019	ADEU	2
20190511700001	05117000	18/09/2019	CEUG	3
20190511700001	05117000	18/09/2019	NFIL	1
20190511700001	05117000	18/09/2019	DPSG	1
20190511700001	05117000	18/09/2019	GYKU	1
20190511700001	05117000	18/09/2019	SEAT	2
20190511700001	05117000	18/09/2019	NCTV	1
20200511700001	05117000	18/08/2020	SNIG	254
20200511700001	05117000	18/08/2020	APED	27
20200511700001	05117000	18/08/2020	DPSG	11
20200511700001	05117000	18/08/2020	NINC	5
20200511700001	05117000	18/08/2020	AMID	11
20200511700001	05117000	18/08/2020	NANT	2
20200511700001	05117000	18/08/2020	CEUG	2
20200511700001	05117000	18/08/2020	CLCT	1
