CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51148002021	05114800	17/06/2021	GOLI	30
51148002021	05114800	17/06/2021	MVAR	1
51148002021	05114800	17/06/2021	NSOC	7
51148002021	05114800	17/06/2021	NVEN	8
51148002021	05114800	17/06/2021	FHEL	5
51148002021	05114800	17/06/2021	CPED	6
51148002021	05114800	17/06/2021	APED	51
51148002021	05114800	17/06/2021	NDIS	12
51148002021	05114800	17/06/2021	NANT	2
51148002021	05114800	17/06/2021	NCTE	23
51148002021	05114800	17/06/2021	ESLE	1
51148002021	05114800	17/06/2021	COCE	5
51148002021	05114800	17/06/2021	NPAL	9
51148002021	05114800	17/06/2021	RUNI	7
51148002021	05114800	17/06/2021	CLCT	19
51148002021	05114800	17/06/2021	PTLA	7
51148002021	05114800	17/06/2021	NHEU	1
51148002021	05114800	17/06/2021	GMIN	1
51148002021	05114800	17/06/2021	RABB	7
51148002021	05114800	17/06/2021	NTPT	60
51148002021	05114800	17/06/2021	NRCH	5
51148002021	05114800	17/06/2021	MPMI	10
51148002021	05114800	17/06/2021	AMID	34
51148002021	05114800	17/06/2021	NGRE	8
51148002021	05114800	17/06/2021	NAVI	2
51148002021	05114800	17/06/2021	NDFO	4
51148002021	05114800	17/06/2021	SLAC	1
51148002021	05114800	17/06/2021	ADMI	15
51148002021	05114800	17/06/2021	ADCC	2
51148002021	05114800	17/06/2021	ADEU	3
51148002021	05114800	17/06/2021	NPAD	4
51148002021	05114800	17/06/2021	FSLU	1
51148002021	05114800	17/06/2021	GPAR	4
51148002021	05114800	17/06/2021	NCIN	1
51148002021	05114800	17/06/2021	NREC	1
51148002021	05114800	17/06/2021	NGER	1
51148002021	05114800	17/06/2021	SIDE	10
51148002021	05114800	17/06/2021	MAEX	1
51148002021	05114800	17/06/2021	NINC	2
51148002021	05114800	17/06/2021	FMIT	1
51148002021	05114800	17/06/2021	DPSG	1
51148002021	05114800	17/06/2021	HUCO	1
51148002021	05114800	17/06/2021	NCTV	1
51148002021	05114800	17/06/2021	NCPR	1
51148002021	05114800	17/06/2021	NRAD	2
51148002021	05114800	17/06/2021	NDME	2
51148002021	05114800	17/06/2021	CEUG	7
51148002021	05114800	17/06/2021	NPHP	2
51148002021	05114800	17/06/2021	NVIP	2
51148002021	05114800	17/06/2021	NITE	1
51148002021	05114800	17/06/2021	AMPH	2
51148002021	05114800	17/06/2021	GMIC	2
51148002021	05114800	17/06/2021	DMAR	2
51148002021	05114800	17/06/2021	MAAT	2
51148002021	05114800	17/06/2021	SNIG	2
51148002021	05114800	17/06/2021	SEAT	2
51148002021	05114800	17/06/2021	ADPY	1
51148002021	05114800	17/06/2021	GOMP	6
51148002021	05114800	17/06/2021	NZAG	2
51148002022	05114800	01/06/2022	RUNI	18
51148002022	05114800	01/06/2022	RABB	15
51148002022	05114800	01/06/2022	CLCT	14
51148002022	05114800	01/06/2022	NINC	2
51148002022	05114800	01/06/2022	NTPT	24
51148002022	05114800	01/06/2022	SLAC	6
51148002022	05114800	01/06/2022	SNIG	15
51148002022	05114800	01/06/2022	DSEP	2
51148002022	05114800	01/06/2022	AMID	20
51148002022	05114800	01/06/2022	SIDE	26
51148002022	05114800	01/06/2022	MVAR	5
51148002022	05114800	01/06/2022	NCTE	8
51148002022	05114800	01/06/2022	NGRE	17
51148002022	05114800	01/06/2022	NSOC	7
51148002022	05114800	01/06/2022	NCTV	3
51148002022	05114800	01/06/2022	FSLU	3
51148002022	05114800	01/06/2022	NANT	3
51148002022	05114800	01/06/2022	MPMI	4
51148002022	05114800	01/06/2022	GPRI	2
51148002022	05114800	01/06/2022	ADMI	12
51148002022	05114800	01/06/2022	FMIT	1
51148002022	05114800	01/06/2022	CEUG	18
51148002022	05114800	01/06/2022	NDIS	9
51148002022	05114800	01/06/2022	NRCH	9
51148002022	05114800	01/06/2022	NAVI	4
51148002022	05114800	01/06/2022	APED	96
51148002022	05114800	01/06/2022	PLFR	4
51148002022	05114800	01/06/2022	NPAL	2
51148002022	05114800	01/06/2022	NPAD	2
51148002022	05114800	01/06/2022	PTLA	4
51148002022	05114800	01/06/2022	AMCD	1
51148002022	05114800	01/06/2022	SEAT	4
51148002022	05114800	01/06/2022	NVEN	2
51148002022	05114800	01/06/2022	UULN	1
51148002022	05114800	01/06/2022	GOLI	8
51148002022	05114800	01/06/2022	ENVE	1
51148002022	05114800	01/06/2022	NVIP	2
51148002022	05114800	01/06/2022	GSCI	2
51148002022	05114800	01/06/2022	ADSB	2
51148002022	05114800	01/06/2022	SSGE	2
51148002022	05114800	01/06/2022	COCE	2
51148002022	05114800	01/06/2022	DMAR	1
51148002022	05114800	01/06/2022	NZAG	2
51148002022	05114800	01/06/2022	FMOC	6
51148002022	05114800	01/06/2022	NVER	1
51148002022	05114800	01/06/2022	MCIR	1
51148002022	05114800	01/06/2022	HUCO	2
51148002022	05114800	01/06/2022	NRAD	1
51148002022	05114800	01/06/2022	FALL	3
51148002022	05114800	01/06/2022	FSBH	2
51148002022	05114800	01/06/2022	FHEL	1
1500451913700	05114800	30/06/2015	APED	128
1500451913700	05114800	30/06/2015	NTPT	35
1500451913700	05114800	30/06/2015	DCOT	26
1500451913700	05114800	30/06/2015	CEUG	25
1500451913700	05114800	30/06/2015	NCTE	19
1500451913700	05114800	30/06/2015	RUNI	17
1500451913700	05114800	30/06/2015	RABB	16
1500451913700	05114800	30/06/2015	GOLI	13
1500451913700	05114800	30/06/2015	COCE	12
1500451913700	05114800	30/06/2015	MVAR	9
1500451913700	05114800	30/06/2015	AMID	7
1500451913700	05114800	30/06/2015	NSOC	7
1500451913700	05114800	30/06/2015	NGRE	7
1500451913700	05114800	30/06/2015	EOMI	6
1500451913700	05114800	30/06/2015	NDIS	6
1500451913700	05114800	30/06/2015	TDEB	5
1500451913700	05114800	30/06/2015	NRCS	5
1500451913700	05114800	30/06/2015	MCIR	4
1500451913700	05114800	30/06/2015	NANT	4
1500451913700	05114800	30/06/2015	FSBH	4
1500451913700	05114800	30/06/2015	SIDE	3
1500451913700	05114800	30/06/2015	NVEN	3
1500451913700	05114800	30/06/2015	CLCT	2
1500451913700	05114800	30/06/2015	ADEU	2
1500451913700	05114800	30/06/2015	NPAL	2
1500451913700	05114800	30/06/2015	NDME	2
1500451913700	05114800	30/06/2015	NSIA	2
1500451913700	05114800	30/06/2015	NISU	2
1500451913700	05114800	30/06/2015	PTLA	2
1500451913700	05114800	30/06/2015	GAUR	2
1500451913700	05114800	30/06/2015	KAPG	2
1500451913700	05114800	30/06/2015	NAVI	2
1500451913700	05114800	30/06/2015	FPYG	2
1500451913700	05114800	30/06/2015	CPED	2
1500451913700	05114800	30/06/2015	NZLT	2
1500451913700	05114800	30/06/2015	DEFO	2
1500451913700	05114800	30/06/2015	GPLI	2
1500451913700	05114800	30/06/2015	LMUT	2
1500451913700	05114800	30/06/2015	FMIT	2
1500451913700	05114800	30/06/2015	GPRO	2
1500451913700	05114800	30/06/2015	NESC	1
1500451913700	05114800	30/06/2015	THUN	1
1500451913700	05114800	30/06/2015	SLAC	1
1500451913700	05114800	30/06/2015	NSOL	1
2011101900	05114800	05/07/2011	APED	66
2011101900	05114800	05/07/2011	NGRE	7
2011101900	05114800	05/07/2011	NCTE	32
2011101900	05114800	05/07/2011	FMOC	4
2011101900	05114800	05/07/2011	CBAC	80
2011101900	05114800	05/07/2011	NVEN	3
2011101900	05114800	05/07/2011	GOLI	22
2011101900	05114800	05/07/2011	MAPE	4
2011101900	05114800	05/07/2011	GNOD	2
2011101900	05114800	05/07/2011	EOMI	28
2011101900	05114800	05/07/2011	NCTV	2
2011101900	05114800	05/07/2011	NTPT	25
2011101900	05114800	05/07/2011	FSLU	2
2011101900	05114800	05/07/2011	NDFO	2
2011101900	05114800	05/07/2011	RABB	5
2011101900	05114800	05/07/2011	DCOT	2
2011101900	05114800	05/07/2011	CPLE	3
2011101900	05114800	05/07/2011	ADMI	3
2011101900	05114800	05/07/2011	NPAL	2
2011101900	05114800	05/07/2011	NDME	3
2011101900	05114800	05/07/2011	SIDE	13
2011101900	05114800	05/07/2011	SURI	1
2011101900	05114800	05/07/2011	NSOC	5
2011101900	05114800	05/07/2011	NDIS	83
2011101900	05114800	05/07/2011	NINC	4
2012046600	05114800	26/06/2012	ADMI	5
2012046600	05114800	26/06/2012	PRAD	1
2012046600	05114800	26/06/2012	SIDE	2
2012046600	05114800	26/06/2012	GYAC	1
2012046600	05114800	26/06/2012	DCOT	3
2012046600	05114800	26/06/2012	MAPE	2
2012046600	05114800	26/06/2012	CPLI	6
2012046600	05114800	26/06/2012	NAMP	2
2012046600	05114800	26/06/2012	NVEN	3
2012046600	05114800	26/06/2012	CSIL	1
2012046600	05114800	26/06/2012	APED	102
2012046600	05114800	26/06/2012	CBAC	56
2012046600	05114800	26/06/2012	PTLA	1
2012046600	05114800	26/06/2012	ENCM	3
2012046600	05114800	26/06/2012	PLAU	1
2012046600	05114800	26/06/2012	NINC	4
2012046600	05114800	26/06/2012	NSOC	1
2012046600	05114800	26/06/2012	CAEX	1
2012046600	05114800	26/06/2012	SURI	1
2012046600	05114800	26/06/2012	NCPL	1
2012046600	05114800	26/06/2012	NRCH	3
2012046600	05114800	26/06/2012	LVEN	1
2012046600	05114800	26/06/2012	RABB	19
2012046600	05114800	26/06/2012	NCTE	33
2012046600	05114800	26/06/2012	FLEN	1
2012046600	05114800	26/06/2012	FHEL	1
2012046600	05114800	26/06/2012	NPAL	1
2012046600	05114800	26/06/2012	NIVA	1
2012046600	05114800	26/06/2012	NIPU	1
2012046600	05114800	26/06/2012	MAAT	2
2012046600	05114800	26/06/2012	RUNI	1
2012046600	05114800	26/06/2012	COCE	13
2012046600	05114800	26/06/2012	FPYG	1
2012046600	05114800	26/06/2012	NGRE	9
2012046600	05114800	26/06/2012	NCRY	1
2012046600	05114800	26/06/2012	GPUM	1
2012046600	05114800	26/06/2012	LMUT	2
2012046600	05114800	26/06/2012	NPHY	1
2012046600	05114800	26/06/2012	GPRI	1
2012046600	05114800	26/06/2012	CPLE	10
2012046600	05114800	26/06/2012	SHUS	3
2012046600	05114800	26/06/2012	ACOP	1
2012046600	05114800	26/06/2012	NTPT	57
2012046600	05114800	26/06/2012	TDEB	1
2012046600	05114800	26/06/2012	NDIS	3
2012046600	05114800	26/06/2012	GOLI	2
2012046600	05114800	26/06/2012	PLFR	3
2012046600	05114800	26/06/2012	FSBH	1
2012046600	05114800	26/06/2012	HCAP	1
2012046600	05114800	26/06/2012	FMOC	2
2012046600	05114800	26/06/2012	NCIN	1
2012046600	05114800	26/06/2012	EOMI	18
2012046600	05114800	26/06/2012	RSIN	1
2012046600	05114800	26/06/2012	AMMO	1
2012046600	05114800	26/06/2012	DSTE	1
2012046600	05114800	26/06/2012	DSEP	1
2012046600	05114800	26/06/2012	KGES	1
2012046600	05114800	26/06/2012	NREC	1
2012046600	05114800	26/06/2012	GMIC	1
20130511480001	05114800	17/07/2013	APED	127
20130511480001	05114800	17/07/2013	COCE	55
20130511480001	05114800	17/07/2013	NTPT	51
20130511480001	05114800	17/07/2013	AMID	20
20130511480001	05114800	17/07/2013	NSOC	18
20130511480001	05114800	17/07/2013	GSCI	17
20130511480001	05114800	17/07/2013	DSTE	15
20130511480001	05114800	17/07/2013	DCOT	11
20130511480001	05114800	17/07/2013	CEUG	9
20130511480001	05114800	17/07/2013	MPMI	9
20130511480001	05114800	17/07/2013	NDIS	8
20130511480001	05114800	17/07/2013	MVAR	7
20130511480001	05114800	17/07/2013	NANT	7
20130511480001	05114800	17/07/2013	SIDE	5
20130511480001	05114800	17/07/2013	CHIB	4
20130511480001	05114800	17/07/2013	CMLF	4
20130511480001	05114800	17/07/2013	FSBH	4
20130511480001	05114800	17/07/2013	GPRI	4
20130511480001	05114800	17/07/2013	NFON	4
20130511480001	05114800	17/07/2013	RUNI	4
20130511480001	05114800	17/07/2013	SLAC	4
20130511480001	05114800	17/07/2013	CLCT	3
20130511480001	05114800	17/07/2013	EOMI	3
20130511480001	05114800	17/07/2013	GYAT	3
20130511480001	05114800	17/07/2013	NCTE	3
20130511480001	05114800	17/07/2013	NRCH	3
20130511480001	05114800	17/07/2013	NREC	3
20130511480001	05114800	17/07/2013	ADMI	2
20130511480001	05114800	17/07/2013	ADSB	2
20130511480001	05114800	17/07/2013	CBPS	2
20130511480001	05114800	17/07/2013	CYLS	2
20130511480001	05114800	17/07/2013	CPED	2
20130511480001	05114800	17/07/2013	EOMI	2
20130511480001	05114800	17/07/2013	FLEN	2
20130511480001	05114800	17/07/2013	GTER	2
20130511480001	05114800	17/07/2013	HCOT	2
20130511480001	05114800	17/07/2013	LNIV	2
20130511480001	05114800	17/07/2013	MCIR	2
20130511480001	05114800	17/07/2013	PTLA	2
20130511480001	05114800	17/07/2013	TDEB	2
20130511480001	05114800	17/07/2013	NZSS	2
20130511480001	05114800	17/07/2013	DPAR	1
20130511480001	05114800	17/07/2013	GMIS	1
20130511480001	05114800	17/07/2013	GYOB	1
20130511480001	05114800	17/07/2013	GYRS	1
20130511480001	05114800	17/07/2013	NAMP	1
20130511480001	05114800	17/07/2013	NCIN	1
20130511480001	05114800	17/07/2013	NCPL	1
20130511480001	05114800	17/07/2013	NCTT	1
20130511480001	05114800	17/07/2013	NDUB	1
20130511480001	05114800	17/07/2013	NHEU	1
20130511480001	05114800	17/07/2013	NPAE	1
20130511480001	05114800	17/07/2013	NPAL	1
20130511480001	05114800	17/07/2013	TBCO	1
20130511480001	05114800	17/07/2013	XXXX	1
20140511480001	05114800	18/06/2014	APED	207
20140511480001	05114800	18/06/2014	RABB	51
20140511480001	05114800	18/06/2014	NTPT	35
20140511480001	05114800	18/06/2014	EOMI	14
20140511480001	05114800	18/06/2014	KAPG	10
20140511480001	05114800	18/06/2014	NCTE	10
20140511480001	05114800	18/06/2014	ADMI	8
20140511480001	05114800	18/06/2014	CLCT	8
20140511480001	05114800	18/06/2014	MPMI	5
20140511480001	05114800	18/06/2014	SLAC	5
20140511480001	05114800	18/06/2014	AMID	4
20140511480001	05114800	18/06/2014	CEUG	4
20140511480001	05114800	18/06/2014	RUNI	4
20140511480001	05114800	18/06/2014	COCE	3
20140511480001	05114800	18/06/2014	NDIS	3
20140511480001	05114800	18/06/2014	NSOC	3
20140511480001	05114800	18/06/2014	FSLU	3
20140511480001	05114800	18/06/2014	DPST	2
20140511480001	05114800	18/06/2014	FSBH	2
20140511480001	05114800	18/06/2014	NVER	2
20140511480001	05114800	18/06/2014	VUCO	2
20140511480001	05114800	18/06/2014	NGRE	2
20140511480001	05114800	18/06/2014	NCTV	2
20140511480001	05114800	18/06/2014	GOMP	2
20140511480001	05114800	18/06/2014	DCOT	2
20140511480001	05114800	18/06/2014	GOLI	2
20140511480001	05114800	18/06/2014	NPAD	2
20140511480001	05114800	18/06/2014	NVEN	2
20140511480001	05114800	18/06/2014	GSCI	1
20140511480001	05114800	18/06/2014	NREC	1
20140511480001	05114800	18/06/2014	PTLA	1
20140511480001	05114800	18/06/2014	ENVE	1
20180511480001	05114800	24/05/2018	APED	130
20180511480001	05114800	24/05/2018	EOMI	10
20180511480001	05114800	24/05/2018	NANT	6
20180511480001	05114800	24/05/2018	NRCH	12
20180511480001	05114800	24/05/2018	NCTE	36
20180511480001	05114800	24/05/2018	NINC	8
20180511480001	05114800	24/05/2018	RUNI	10
20180511480001	05114800	24/05/2018	ADMI	10
20180511480001	05114800	24/05/2018	NVEN	8
20180511480001	05114800	24/05/2018	MPMI	5
20180511480001	05114800	24/05/2018	DPST	3
20180511480001	05114800	24/05/2018	CLCT	7
20180511480001	05114800	24/05/2018	AMID	43
20180511480001	05114800	24/05/2018	GOLI	20
20180511480001	05114800	24/05/2018	CMLF	2
20180511480001	05114800	24/05/2018	GPRI	4
20180511480001	05114800	24/05/2018	NFON	6
20180511480001	05114800	24/05/2018	FSLU	7
20180511480001	05114800	24/05/2018	NCTV	2
20180511480001	05114800	24/05/2018	NGRE	7
20180511480001	05114800	24/05/2018	CPOL	2
20180511480001	05114800	24/05/2018	PSBR	6
20180511480001	05114800	24/05/2018	SLAC	4
20180511480001	05114800	24/05/2018	NPAL	3
20180511480001	05114800	24/05/2018	NDIS	6
20180511480001	05114800	24/05/2018	PTLA	6
20180511480001	05114800	24/05/2018	NXAS	2
20180511480001	05114800	24/05/2018	DCOT	5
20180511480001	05114800	24/05/2018	FSAP	2
20180511480001	05114800	24/05/2018	NTPT	2
20180511480001	05114800	24/05/2018	ESLE	2
20180511480001	05114800	24/05/2018	NLIN	1
20180511480001	05114800	24/05/2018	ADPY	2
20180511480001	05114800	24/05/2018	NZAG	2
20180511480001	05114800	24/05/2018	COCE	10
20180511480001	05114800	24/05/2018	GYOB	3
20180511480001	05114800	24/05/2018	FPSP	2
20180511480001	05114800	24/05/2018	RSIN	2
20180511480001	05114800	24/05/2018	NAVI	2
20180511480001	05114800	24/05/2018	NSOC	1
20180511480001	05114800	24/05/2018	FMOC	1
20180511480001	05114800	24/05/2018	CHLI	1
20180511480001	05114800	24/05/2018	GOMP	2
20190511480001	05114800	19/06/2019	NCTE	60
20190511480001	05114800	19/06/2019	APED	56
20190511480001	05114800	19/06/2019	NTPT	21
20190511480001	05114800	19/06/2019	CEUG	17
20190511480001	05114800	19/06/2019	RABB	38
20190511480001	05114800	19/06/2019	GOLI	31
20190511480001	05114800	19/06/2019	ADEU	7
20190511480001	05114800	19/06/2019	NPAD	2
20190511480001	05114800	19/06/2019	NRCS	4
20190511480001	05114800	19/06/2019	ADMI	30
20190511480001	05114800	19/06/2019	NDIS	8
20190511480001	05114800	19/06/2019	GMIN	6
20190511480001	05114800	19/06/2019	NRCH	10
20190511480001	05114800	19/06/2019	CPED	2
20190511480001	05114800	19/06/2019	MPMI	10
20190511480001	05114800	19/06/2019	SIDE	8
20190511480001	05114800	19/06/2019	ADEX	5
20190511480001	05114800	19/06/2019	ADSB	2
20190511480001	05114800	19/06/2019	NACI	2
20190511480001	05114800	19/06/2019	GPRI	6
20190511480001	05114800	19/06/2019	SNIG	5
20190511480001	05114800	19/06/2019	PLFR	2
20190511480001	05114800	19/06/2019	RSIN	3
20190511480001	05114800	19/06/2019	GOMP	2
20190511480001	05114800	19/06/2019	DCOT	1
20190511480001	05114800	19/06/2019	AMID	25
20190511480001	05114800	19/06/2019	MAEX	1
20190511480001	05114800	19/06/2019	DSTE	5
20190511480001	05114800	19/06/2019	NGRE	6
20190511480001	05114800	19/06/2019	NAVI	2
20190511480001	05114800	19/06/2019	CLCT	4
20190511480001	05114800	19/06/2019	NDFO	2
20190511480001	05114800	19/06/2019	FSAP	2
20190511480001	05114800	19/06/2019	NANT	1
20190511480001	05114800	19/06/2019	KGES	1
20190511480001	05114800	19/06/2019	GPUM	2
20190511480001	05114800	19/06/2019	SLAC	2
20190511480001	05114800	19/06/2019	NCTV	2
20190511480001	05114800	19/06/2019	NREC	2
20190511480001	05114800	19/06/2019	NPAL	3
20190511480001	05114800	19/06/2019	NVEN	1
20190511480001	05114800	19/06/2019	GMIC	1
20190511480001	05114800	19/06/2019	HLMO	1
20190511480001	05114800	19/06/2019	NTRV	1
20190511480001	05114800	19/06/2019	ACHD	2
20190511480001	05114800	19/06/2019	FSLU	2
20200511480001	05114800	11/06/2020	NCTE	52
20200511480001	05114800	11/06/2020	AMID	104
20200511480001	05114800	11/06/2020	APED	90
20200511480001	05114800	11/06/2020	NGRE	4
20200511480001	05114800	11/06/2020	NSOC	1
20200511480001	05114800	11/06/2020	NTPT	22
20200511480001	05114800	11/06/2020	RABB	5
20200511480001	05114800	11/06/2020	SNIG	6
20200511480001	05114800	11/06/2020	PTLA	4
20200511480001	05114800	11/06/2020	NCTV	2
20200511480001	05114800	11/06/2020	NDIS	27
20200511480001	05114800	11/06/2020	FSBH	2
20200511480001	05114800	11/06/2020	FSLU	5
20200511480001	05114800	11/06/2020	CLCT	12
20200511480001	05114800	11/06/2020	RSIN	3
20200511480001	05114800	11/06/2020	CEUG	10
20200511480001	05114800	11/06/2020	GPRI	2
20200511480001	05114800	11/06/2020	NAVI	1
20200511480001	05114800	11/06/2020	COCE	3
20200511480001	05114800	11/06/2020	GOLI	5
20200511480001	05114800	11/06/2020	CHLI	2
20200511480001	05114800	11/06/2020	NRCH	9
20200511480001	05114800	11/06/2020	GPAR	1
20200511480001	05114800	11/06/2020	NRCS	2
20200511480001	05114800	11/06/2020	NVEN	2
20200511480001	05114800	11/06/2020	ADMI	5
20200511480001	05114800	11/06/2020	NINC	1
20200511480001	05114800	11/06/2020	NISU	2
20200511480001	05114800	11/06/2020	NPAL	2
20200511480001	05114800	11/06/2020	FMOC	3
20200511480001	05114800	11/06/2020	FSAP	4
20200511480001	05114800	11/06/2020	MPMI	3
20200511480001	05114800	11/06/2020	DWOL	1
20200511480001	05114800	11/06/2020	PLFR	1
20200511480001	05114800	11/06/2020	SIDE	2
20200511480001	05114800	11/06/2020	RUNI	1
20200511480001	05114800	11/06/2020	NVIP	1
20200511480001	05114800	11/06/2020	GOMP	2
