CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51680002021	05168000	30/06/2021	NFON	31
51680002021	05168000	30/06/2021	ADPY	235
51680002021	05168000	30/06/2021	NRCS	4
51680002021	05168000	30/06/2021	RSIN	4
51680002021	05168000	30/06/2021	APED	20
51680002021	05168000	30/06/2021	NPAE	16
51680002021	05168000	30/06/2021	NCTE	7
51680002021	05168000	30/06/2021	ADMI	2
51680002021	05168000	30/06/2021	CEUG	8
51680002021	05168000	30/06/2021	CPLI	3
51680002021	05168000	30/06/2021	FVAU	2
51680002021	05168000	30/06/2021	NTPT	10
51680002021	05168000	30/06/2021	SNIG	8
51680002021	05168000	30/06/2021	GPAR	1
51680002021	05168000	30/06/2021	NRCH	4
51680002021	05168000	30/06/2021	ESLE	8
51680002021	05168000	30/06/2021	ADSB	1
51680002021	05168000	30/06/2021	ADMO	5
51680002021	05168000	30/06/2021	ENMI	4
51680002021	05168000	30/06/2021	ENCY	6
51680002021	05168000	30/06/2021	MPMI	14
51680002021	05168000	30/06/2021	NDIS	4
51680002021	05168000	30/06/2021	ULNA	4
51680002021	05168000	30/06/2021	GMIN	4
51680002021	05168000	30/06/2021	EVUL	2
51680002021	05168000	30/06/2021	DEHR	1
51680002022	05168000	27/06/2022	ADCR	3
51680002022	05168000	27/06/2022	ADKR	2
51680002022	05168000	27/06/2022	ADMI	14
51680002022	05168000	27/06/2022	ADMO	24
51680002022	05168000	27/06/2022	ADPY	136
51680002022	05168000	27/06/2022	APED	9
51680002022	05168000	27/06/2022	CEUG	61
51680002022	05168000	27/06/2022	CPED	1
51680002022	05168000	27/06/2022	CPLI	9
51680002022	05168000	27/06/2022	ENVE	10
51680002022	05168000	27/06/2022	ESLE	4
51680002022	05168000	27/06/2022	FSAP	12
51680002022	05168000	27/06/2022	GMMI	2
51680002022	05168000	27/06/2022	MPMI	52
51680002022	05168000	27/06/2022	NACD	5
51680002022	05168000	27/06/2022	NCTE	15
51680002022	05168000	27/06/2022	NDIS	8
51680002022	05168000	27/06/2022	NFON	15
51680002022	05168000	27/06/2022	NPAE	2
51680002022	05168000	27/06/2022	NPAL	4
51680002022	05168000	27/06/2022	NRCH	1
51680002022	05168000	27/06/2022	NTPT	2
51680002022	05168000	27/06/2022	RSIN	14
2008184400	05168000	08/09/2008	NFON	101
2008184400	05168000	08/09/2008	ADPY	9
2008184400	05168000	08/09/2008	CPED	5
2008184400	05168000	08/09/2008	MVAR	23
2008184400	05168000	08/09/2008	NPAL	19
2008184400	05168000	08/09/2008	NPAE	7
2008184400	05168000	08/09/2008	EOMI	19
2008184400	05168000	08/09/2008	ESBM	15
2008184400	05168000	08/09/2008	NINC	8
2008184400	05168000	08/09/2008	DCOF	11
2008184400	05168000	08/09/2008	NAMP	28
2008184400	05168000	08/09/2008	NCPR	23
2008184400	05168000	08/09/2008	GPAR	14
2008184400	05168000	08/09/2008	NCTE	16
2008184400	05168000	08/09/2008	UULN	2
2008184400	05168000	08/09/2008	ENMI	8
2008184400	05168000	08/09/2008	MAPE	3
2008184400	05168000	08/09/2008	FSAP	19
2008184400	05168000	08/09/2008	GMMI	2
2008184400	05168000	08/09/2008	FCVA	17
2008184400	05168000	08/09/2008	NVEN	3
2008184400	05168000	08/09/2008	ADEU	3
2008184400	05168000	08/09/2008	APED	3
2008184400	05168000	08/09/2008	NGRE	3
2008184400	05168000	08/09/2008	CPLI	4
2008184400	05168000	08/09/2008	CPLE	4
2008184400	05168000	08/09/2008	ADMI	2
2008184400	05168000	08/09/2008	NRCH	9
2008184400	05168000	08/09/2008	DVUL	1
2008184400	05168000	08/09/2008	CMEN	2
2008184400	05168000	08/09/2008	NANT	1
2008184400	05168000	08/09/2008	RSIN	2
2008184400	05168000	08/09/2008	ESLE	1
2008184400	05168000	08/09/2008	SELL	7
2008184400	05168000	08/09/2008	NVDS	1
2008184400	05168000	08/09/2008	GMIN	3
2008184400	05168000	08/09/2008	NTPT	2
2009063700	05168000	01/07/2009	NPAL	51
2009063700	05168000	01/07/2009	NPAE	16
2009063700	05168000	01/07/2009	ESBM	67
2009063700	05168000	01/07/2009	ENMI	18
2009063700	05168000	01/07/2009	NFON	22
2009063700	05168000	01/07/2009	ESLE	13
2009063700	05168000	01/07/2009	CPLE	1
2009063700	05168000	01/07/2009	GPAR	17
2009063700	05168000	01/07/2009	FCVA	6
2009063700	05168000	01/07/2009	MAPE	104
2009063700	05168000	01/07/2009	FSAP	43
2009063700	05168000	01/07/2009	ADPY	42
2009063700	05168000	01/07/2009	NAMP	4
2009063700	05168000	01/07/2009	NIAR	2
2009063700	05168000	01/07/2009	APED	2
2009063700	05168000	01/07/2009	PLFR	1
2009063700	05168000	01/07/2009	RSIN	2
2009063700	05168000	01/07/2009	NCTE	6
2009063700	05168000	01/07/2009	DVUL	2
2009063700	05168000	01/07/2009	NINC	1
2010093000	05168000	29/06/2010	ADMI	8
2010093000	05168000	29/06/2010	ADPY	108
2010093000	05168000	29/06/2010	APED	14
2010093000	05168000	29/06/2010	CPLE	16
2010093000	05168000	29/06/2010	CPLI	3
2010093000	05168000	29/06/2010	ENMI	31
2010093000	05168000	29/06/2010	EOMI	2
2010093000	05168000	29/06/2010	ESBM	21
2010093000	05168000	29/06/2010	ESLE	35
2010093000	05168000	29/06/2010	FSAP	32
2010093000	05168000	29/06/2010	FCVA	21
2010093000	05168000	29/06/2010	GACC	1
2010093000	05168000	29/06/2010	GMIN	4
2010093000	05168000	29/06/2010	GPAR	3
2010093000	05168000	29/06/2010	GPRI	1
2010093000	05168000	29/06/2010	MAPE	55
2010093000	05168000	29/06/2010	NCTE	6
2010093000	05168000	29/06/2010	NFON	6
2010093000	05168000	29/06/2010	NGRE	2
2010093000	05168000	29/06/2010	NINC	13
2010093000	05168000	29/06/2010	NPAE	1
2010093000	05168000	29/06/2010	NRCH	2
2010093000	05168000	29/06/2010	NTPT	3
2010093000	05168000	29/06/2010	PLFR	2
2010093000	05168000	29/06/2010	RSIN	9
2010093000	05168000	29/06/2010	NVDS	1
2011133200	05168000	16/08/2011	ESBM	28
2011133200	05168000	16/08/2011	ADPY	69
2011133200	05168000	16/08/2011	ESLE	73
2011133200	05168000	16/08/2011	NPAE	30
2011133200	05168000	16/08/2011	DVUL	7
2011133200	05168000	16/08/2011	NTPT	7
2011133200	05168000	16/08/2011	NCTE	17
2011133200	05168000	16/08/2011	NGRE	8
2011133200	05168000	16/08/2011	CCMP	7
2011133200	05168000	16/08/2011	GPAR	15
2011133200	05168000	16/08/2011	NINC	5
2011133200	05168000	16/08/2011	NFON	55
2011133200	05168000	16/08/2011	EOMI	31
2011133200	05168000	16/08/2011	ADMI	2
2011133200	05168000	16/08/2011	CPLE	2
2011133200	05168000	16/08/2011	FCVA	17
2011133200	05168000	16/08/2011	MAPE	5
2011133200	05168000	16/08/2011	GMIN	2
2011133200	05168000	16/08/2011	NRCH	4
2011133200	05168000	16/08/2011	NPAL	2
2011133200	05168000	16/08/2011	GMMI	2
2011133200	05168000	16/08/2011	RSIN	2
2011133200	05168000	16/08/2011	UULN	5
2011133200	05168000	16/08/2011	NDIS	1
2011133200	05168000	16/08/2011	APED	2
2011133200	05168000	16/08/2011	GACC	2
2012119900	05168000	26/07/2012	ADPY	93
2012119900	05168000	26/07/2012	NPAE	94
2012119900	05168000	26/07/2012	NINC	8
2012119900	05168000	26/07/2012	NFON	35
2012119900	05168000	26/07/2012	ADMI	1
2012119900	05168000	26/07/2012	ENMI	5
2012119900	05168000	26/07/2012	FSAP	147
2012119900	05168000	26/07/2012	NPTG	3
2012119900	05168000	26/07/2012	MAPE	20
2012119900	05168000	26/07/2012	RSIN	2
2012119900	05168000	26/07/2012	ESBM	3
2012119900	05168000	26/07/2012	NAMP	1
2012119900	05168000	26/07/2012	NPAL	5
2012119900	05168000	26/07/2012	NRCH	1
2012119900	05168000	26/07/2012	ESLE	1
2012119900	05168000	26/07/2012	ENLB	1
2013086300	05168000	26/08/2013	FSAP	90
2013086300	05168000	26/08/2013	CEUG	117
2013086300	05168000	26/08/2013	NSTS	3
2013086300	05168000	26/08/2013	NPAE	26
2013086300	05168000	26/08/2013	NPAL	2
2013086300	05168000	26/08/2013	APED	3
2013086300	05168000	26/08/2013	RSIN	11
2013086300	05168000	26/08/2013	NYCO	6
2013086300	05168000	26/08/2013	FVAU	3
2013086300	05168000	26/08/2013	ESBM	3
2013086300	05168000	26/08/2013	ADPY	62
2013086300	05168000	26/08/2013	MPMI	78
2013086300	05168000	26/08/2013	NFON	2
2013086300	05168000	26/08/2013	ADAM	1
2013086300	05168000	26/08/2013	GMIN	1
2013086300	05168000	26/08/2013	NDIS	2
2013086300	05168000	26/08/2013	NRCH	1
2013086300	05168000	26/08/2013	NCTE	1
2014157400	05168000	16/07/2014	ADPY	316
2014157400	05168000	16/07/2014	FSAP	22
2014157400	05168000	16/07/2014	MPMI	47
2014157400	05168000	16/07/2014	FVAU	9
2014157400	05168000	16/07/2014	NPAE	4
2014157400	05168000	16/07/2014	NFON	4
2014157400	05168000	16/07/2014	ESLE	9
2014157400	05168000	16/07/2014	CPLI	2
2014157400	05168000	16/07/2014	COPL	2
2015128700	05168000	20/07/2015	ADPY	115
2015128700	05168000	20/07/2015	ADMO	10
2015128700	05168000	20/07/2015	ESBM	4
2015128700	05168000	20/07/2015	NPAE	179
2015128700	05168000	20/07/2015	NPAL	7
2015128700	05168000	20/07/2015	NFON	48
2015128700	05168000	20/07/2015	MPMI	12
2015128700	05168000	20/07/2015	ADPT	10
2015128700	05168000	20/07/2015	ENMI	1
2015128700	05168000	20/07/2015	DEFO	6
2015128700	05168000	20/07/2015	NSTS	4
2015128700	05168000	20/07/2015	FSAP	5
2015128700	05168000	20/07/2015	MVAR	2
2015128700	05168000	20/07/2015	GPAR	4
20160516800001	05168000	19/07/2016	ADPY	234
20160516800001	05168000	19/07/2016	MPMI	1
20160516800001	05168000	19/07/2016	ADMO	1
20160516800001	05168000	19/07/2016	NPAE	47
20160516800001	05168000	19/07/2016	ENCY	12
20160516800001	05168000	19/07/2016	NITZ	58
20160516800001	05168000	19/07/2016	FSAP	2
20160516800001	05168000	19/07/2016	NSOC	2
20160516800001	05168000	19/07/2016	ESLE	14
20160516800001	05168000	19/07/2016	FRAG	4
20160516800001	05168000	19/07/2016	NCTE	2
20160516800001	05168000	19/07/2016	ESBM	2
20160516800001	05168000	19/07/2016	GOMP	2
20160516800001	05168000	19/07/2016	NRCH	2
20160516800001	05168000	19/07/2016	CEUG	2
20160516800001	05168000	19/07/2016	COCO	2
20160516800001	05168000	19/07/2016	ADMI	10
20160516800001	05168000	19/07/2016	NPAL	6
20160516800001	05168000	19/07/2016	GMMI	1
20170516800001	05168000	29/08/2017	NCRY	10
20170516800001	05168000	29/08/2017	NFON	41
20170516800001	05168000	29/08/2017	NCPR	26
20170516800001	05168000	29/08/2017	ADPY	53
20170516800001	05168000	29/08/2017	NPAD	20
20170516800001	05168000	29/08/2017	GOMP	5
20170516800001	05168000	29/08/2017	MPMI	36
20170516800001	05168000	29/08/2017	NTPT	27
20170516800001	05168000	29/08/2017	GTER	6
20170516800001	05168000	29/08/2017	FVAU	1
20170516800001	05168000	29/08/2017	DVUL	4
20170516800001	05168000	29/08/2017	APED	19
20170516800001	05168000	29/08/2017	NAMP	1
20170516800001	05168000	29/08/2017	EOMI	8
20170516800001	05168000	29/08/2017	ESBM	9
20170516800001	05168000	29/08/2017	NRCH	2
20170516800001	05168000	29/08/2017	NPAE	12
20170516800001	05168000	29/08/2017	NCTE	33
20170516800001	05168000	29/08/2017	NDIS	4
20170516800001	05168000	29/08/2017	CMEN	2
20170516800001	05168000	29/08/2017	CEUG	13
20170516800001	05168000	29/08/2017	GMIN	38
20170516800001	05168000	29/08/2017	NRCS	1
20170516800001	05168000	29/08/2017	FSAP	16
20170516800001	05168000	29/08/2017	NPAL	4
20170516800001	05168000	29/08/2017	RABB	2
20170516800001	05168000	29/08/2017	COCO	3
20170516800001	05168000	29/08/2017	COPL	1
20170516800001	05168000	29/08/2017	CAEX	2
20170516800001	05168000	29/08/2017	ADMI	1
20170516800001	05168000	29/08/2017	CPED	1
20170516800001	05168000	29/08/2017	FSLU	1
20180516800001	05168000	30/08/2018	NPAE	27
20180516800001	05168000	30/08/2018	NNOV	2
20180516800001	05168000	30/08/2018	ADPY	197
20180516800001	05168000	30/08/2018	NDIS	2
20180516800001	05168000	30/08/2018	NFON	11
20180516800001	05168000	30/08/2018	DVUL	11
20180516800001	05168000	30/08/2018	MPMI	27
20180516800001	05168000	30/08/2018	FSAP	14
20180516800001	05168000	30/08/2018	RSIN	1
20180516800001	05168000	30/08/2018	NCTE	9
20180516800001	05168000	30/08/2018	APED	15
20180516800001	05168000	30/08/2018	EOMI	2
20180516800001	05168000	30/08/2018	NPAL	6
20180516800001	05168000	30/08/2018	ESBM	2
20180516800001	05168000	30/08/2018	ALBL	2
20180516800001	05168000	30/08/2018	FVAU	1
20180516800001	05168000	30/08/2018	MVAR	12
20180516800001	05168000	30/08/2018	CEUG	10
20180516800001	05168000	30/08/2018	NTPT	11
20180516800001	05168000	30/08/2018	ACAF	1
20180516800001	05168000	30/08/2018	CPLI	4
20180516800001	05168000	30/08/2018	ADMI	8
20180516800001	05168000	30/08/2018	ADAM	3
20180516800001	05168000	30/08/2018	ADMO	3
20180516800001	05168000	30/08/2018	UULN	12
20180516800001	05168000	30/08/2018	NRCH	2
20180516800001	05168000	30/08/2018	GPUM	2
20180516800001	05168000	30/08/2018	GMIN	2
20180516800001	05168000	30/08/2018	COPL	1
20180516800001	05168000	30/08/2018	NPTG	2
20180516800001	05168000	30/08/2018	ADPT	2
20190516800001	05168000	26/06/2019	NPAD	6
20190516800001	05168000	26/06/2019	ESLE	18
20190516800001	05168000	26/06/2019	FSAP	62
20190516800001	05168000	26/06/2019	MPMI	116
20190516800001	05168000	26/06/2019	ADPY	139
20190516800001	05168000	26/06/2019	NDIS	3
20190516800001	05168000	26/06/2019	DVUL	2
20190516800001	05168000	26/06/2019	FVAU	4
20190516800001	05168000	26/06/2019	GMMI	1
20190516800001	05168000	26/06/2019	NPAE	14
20190516800001	05168000	26/06/2019	ADMI	11
20190516800001	05168000	26/06/2019	GPAR	2
20190516800001	05168000	26/06/2019	ADMO	2
20190516800001	05168000	26/06/2019	ENMI	1
20190516800001	05168000	26/06/2019	NYCO	3
20190516800001	05168000	26/06/2019	NPAL	10
20190516800001	05168000	26/06/2019	COPL	1
20190516800001	05168000	26/06/2019	NSTS	1
20190516800001	05168000	26/06/2019	CPLI	1
20190516800001	05168000	26/06/2019	UULN	1
20190516800001	05168000	26/06/2019	GOLI	2
20190516800001	05168000	26/06/2019	ENVE	4
20190516800001	05168000	26/06/2019	CYMB	2
20190516800001	05168000	26/06/2019	COCO	1
20200516800001	05168000	19/08/2020	ADPY	114
20200516800001	05168000	19/08/2020	NPAE	45
20200516800001	05168000	19/08/2020	MPMI	54
20200516800001	05168000	19/08/2020	FSAP	33
20200516800001	05168000	19/08/2020	ESBM	15
20200516800001	05168000	19/08/2020	NPAL	15
20200516800001	05168000	19/08/2020	SPUP	2
20200516800001	05168000	19/08/2020	ADMO	50
20200516800001	05168000	19/08/2020	NCPR	3
20200516800001	05168000	19/08/2020	CAFF	1
20200516800001	05168000	19/08/2020	NAMP	6
20200516800001	05168000	19/08/2020	NRCH	6
20200516800001	05168000	19/08/2020	NFON	19
20200516800001	05168000	19/08/2020	ESLE	1
20200516800001	05168000	19/08/2020	NINC	2
20200516800001	05168000	19/08/2020	NDIS	1
20200516800001	05168000	19/08/2020	MAAL	1
20200516800001	05168000	19/08/2020	GMIN	1
20200516800001	05168000	19/08/2020	APED	1
20200516800001	05168000	19/08/2020	MVAR	1
20200516800001	05168000	19/08/2020	DEFO	4
20200516800001	05168000	19/08/2020	ADPT	4
20200516800001	05168000	19/08/2020	RABB	1
20200516800001	05168000	19/08/2020	ACHD	2
20200516800001	05168000	19/08/2020	FRAG	4
20200516800001	05168000	19/08/2020	COCO	1
20200516800001	05168000	19/08/2020	RSIN	1
20200516800001	05168000	19/08/2020	NPAD	1
20200516800001	05168000	19/08/2020	NYCO	2
20200516800001	05168000	19/08/2020	COPL	1
20200516800001	05168000	19/08/2020	AHOF	6
20200516800001	05168000	19/08/2020	ADMI	7
20200516800001	05168000	19/08/2020	FVAU	1
20200516800001	05168000	19/08/2020	CEUG	1
20200516800001	05168000	19/08/2020	GPAR	1
3982	05168000	09/08/2007	ESBM	165
3982	05168000	09/08/2007	MPMI	15
3982	05168000	09/08/2007	FSAP	68
3982	05168000	09/08/2007	GPAR	45
3982	05168000	09/08/2007	NAMP	28
3982	05168000	09/08/2007	GMIN	5
3982	05168000	09/08/2007	NPAL	12
3982	05168000	09/08/2007	UULN	3
3982	05168000	09/08/2007	ADPY	6
3982	05168000	09/08/2007	NINC	6
3982	05168000	09/08/2007	ESLE	10
3982	05168000	09/08/2007	SEMN	10
3982	05168000	09/08/2007	NPAE	2
3982	05168000	09/08/2007	GSPP	2
3982	05168000	09/08/2007	RSIN	1
3982	05168000	09/08/2007	NTPT	2
3982	05168000	09/08/2007	MVAR	1
3982	05168000	09/08/2007	NCTE	2
3982	05168000	09/08/2007	NGRE	1
3982	05168000	09/08/2007	APED	2
3982	05168000	09/08/2007	CEUG	5
3982	05168000	09/08/2007	CPED	1
3982	05168000	09/08/2007	ADEU	3
3982	05168000	09/08/2007	SELL	5
