20180517520001*26/09/2018*Adour-Garonne*La N�re*Francon*5175200*0*0*0*EOMI sl : 12 cf SNIG Wetzel et al 2015 et 10 cf SELL1 Atlas PDL et 4 cf SEAT Wetzel et al 2015 ; ADMI sl ; GPAR complexe ; NAVI : 3 aff NAV2 Atlas LR et 2 aff NXAS ; FMOC cf ; AMID cf ; NPAL sl ; FALL vuco*14.3	CEUG	66
	ADMI	9
	APED	35
	CLCT	2
	AMID	4
	ADMO	4
	CPED	1
	GMIN	37
	EOMI	26
	FSAP	4
	ESBM	5
	ESLE	1
	FMOC	2
	FALL	2
	NCTE	60
	NDIS	19
	MVAR	9
	NCTV	2
	GPRI	10
	NCPR	4
	NESC	2
	MPMI	6
	GPAR	2
	NGRE	2
	NAVI	5
	NCTO	1
	NGER	2
	NTPT	31
	NSIA	9
	NRCH	15
	RABB	14
	NVDA	2
	NTRV	1
	NVEN	2
	NPAL	2
	SIDE	2
	SLAC	2
	SURI	2
