20190517520001*25/06/2019*Adour-Garonne*La N�re*La N�re au niveau de Francon*5175200*0*0*0*ADMI sl ; CPLA : ex CEUO ; NAVI aff NAV2 Atlas LR ; GPUM complexe*18.4	ADPY	87
	ADMI	87
	ADMO	5
	AOVA	1
	CEUG	4
	ADCT	1
	CBPL	1
	CHLI	2
	ACLI	1
	CPLA	1
	CAFF	3
	ADEU	5
	ACHD	5
	ADSU	2
	AMID	5
	APED	6
	GMIN	32
	ESLE	4
	FSAP	9
	FSBH	2
	ENVE	1
	DCOT	3
	FMOC	2
	GPRI	13
	MVAR	8
	MPMI	5
	NDIS	12
	NCTE	38
	HCAP	4
	NAVI	3
	NGRE	2
	GPUM	4
	NZAG	4
	NTPT	12
	NRCH	8
	RABB	5
	NNOV	1
	NSOC	1
	SIDE	4
	SLAC	13
	SNIG	1
	TAPI	1
