20180516195001*13/09/2018*AEAG Bassin de la Garonne amont Tarn*Le TOUCH*Le TOUCH � ST-MICHEL du TOUCH*5161950*0*0*1202*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / EARE, GSCI, NFON, RUNI*14.9	ADMO	150
	CEUG	68
	ADMI	6
	ADPY	4
	ADAM	3
	AMID	3
	APED	3
	ADSU	2
	COPL	2
	CPLI	2
	GMIN	20
	DSTE	3
	DPSG	2
	CSNU	1
	ESLE	1
	NCTE	58
	NDIS	8
	MPMI	4
	NGER	4
	NGRE	4
	GOLI	1
	GPRI	1
	MVAR	1
	NCPR	1
	NINC	1
	NTPT	17
	RABB	8
	NSIA	6
	NROS	2
	SANG	1
	SNIG	15
	SEAT	2
