2013113800*21/06/2013*RMC*TOULOUBRE*TOULOUBRE � LA BARBEN*6710038*0*0**E2549 - ROS - Pas trop valves, valves cass�es; AMPH = AMID ; FCPL s.l. = F. recapitellata sensu HWLB 2011; ACHD = AZHA; ACOP s.l.;  CLCT aff.; CEUO = CPLA sensu Jahn et al. (Fottea 2009) ; ADMI sl dont 11 ADCS aff ADEU/ADSA*16.1	APED	90
	ADMI	79
	AINA	11
	ACHD	1
	CEUO	4
	CPED	2
	ACOP	3
	ADMT	2
	ADMF	1
	CLCT	5
	CEUG	9
	AMPH	23
	GMIN	11
	FCPL	2
	DOCU	4
	FSBH	7
	EPRO	1
	FSAP	3
	NCTE	53
	GOLI	9
	NDIS	20
	NDME	1
	NANT	10
	MPMI	5
	NCTG	1
	NAMP	2
	NINC	2
	NGRE	1
	NTPT	25
	PTLA	1
	NREC	1
	NRCH	3
	NSOC	1
	RABB	5
	PLFR	1
	SPUP	1
	UULN	1
	SIDE	1
