067100382022*27/06/2022*PACA*TOULOUBRE*TOULOUBRE A LA-BARBEN 2*6710038*0*0*0*CALO VuCo fo CLCT - DMOH=DMOD Atlas RA - CAFF=forme non excis�e - AMPH=ACOP sl - GPAR sl - GOMP VuCo fo GPUM complex - CPLA sensu Jahn et al. 2009 - ADMI sl - FORMES TERATOLOGIQUES : 0%*16.0	CALO	2
	APED	142
	AMID	39
	CAFF	2
	AINA	4
	AMPH	3
	CPLA	2
	CEUG	8
	ACHD	1
	ADMI	18
	CPED	2
	ADMC	4
	FSBH	2
	DMOH	1
	DSEP	1
	DOCU	1
	GMIN	2
	NCTE	47
	NANT	6
	NCTO	3
	NCTT	2
	GPAR	2
	GPRI	10
	GOMP	2
	NDIS	15
	GSCI	1
	NTPT	49
	RABB	24
	NREC	1
	NSTS	1
	NSOC	6
	SIDE	2
	TAPI	1
