20130515589001*23/10/2013*ADOUR GARONNE*GRADOUE*SAINT LIZIE DU PLANTE*5155890*0*0*6103*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. AINA=Amphora sp. CBAC=Caloneis lancettula. NSYM=NSIA. NINC=ancien NIFR du guide de l'IBD. FMUD=FMUD s.l. ADMI=ADMI s.l. SELS=Sellaphora aff. hustedtii.*14.7	ADMI	5
	CEUG	10
	ACOP	2
	AOVA	2
	CMLF	1
	APED	3
	AINA	70
	CBAC	34
	EOMI	7
	FSBH	1
	FSLU	5
	DOCU	7
	FLEN	12
	FMUD	2
	NCRY	2
	GPRI	5
	GOMS	3
	NINC	1
	NAMP	4
	NLSU	1
	NIME	3
	GNOD	1
	NCTE	22
	NDIS	44
	PTLA	2
	RABB	14
	NVEN	4
	NPAL	9
	NSOC	1
	NZAG	2
	NTPT	47
	NSYM	6
	SELS	11
	SJAP	2
	SIDE	56
