20160619065001*18/04/2016*RMC*CADOULE*MAUGUIO 3*6190650*0*0*6104*D�terminateur : V.BERTHON. Pr�leveur : L.BLANCHARD. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri. AMPH=A af vetula.*15.0	ADMI	10
	ADSB	3
	ACHD	3
	ADRU	2
	CEUG	2
	CPED	4
	APED	211
	AINA	14
	AMPH	7
	DVUL	2
	EOMI	24
	FSBH	1
	FMIT	3
	FSLU	1
	CYMB	1
	DSEP	1
	MPMI	2
	NANT	6
	NCTE	11
	NGRE	24
	GSCI	1
	NINC	9
	NFON	3
	NDIS	17
	NLIN	1
	NACD	2
	PTCO	1
	NRCH	2
	NTEN	2
	NSTS	2
	NREC	1
	NSOC	1
	NYCO	6
	SANG	2
	SSVE	6
	UULN	1
	TBCO	1
	SLAC	15
