20170512000500*13/06/2017*ADOUR-GARONNE*TAUGE*ALBIAS*5120005*0*0**E051 - Fabien Garcia - Densit�faible ; CPLA sensu Jahn et al. 2009 ; EOMI s.l. cf. Sellaphora atomoides + 4 cf. S. crassulexigua sensu Wetzel et al. 2015 ; AINA = AMID ; ADMI s.l. (dont 6 cf. ADJK/ADCC) ; SSEM s.l. cf. S. saugerresii sensu Wetzel et al. 2015 ; Vu : ADMT, DPST*10.2	CEUG	55
	APED	35
	CPLA	18
	AINA	2
	CPTG	1
	CMLF	1
	ACOP	1
	ADMI	9
	GMIN	5
	ESBM	10
	EOMI	11
	EOMT	3
	DSEP	1
	FVUL	1
	FSAP	13
	ESBT	4
	MPMI	124
	NCTV	2
	NCTE	45
	NGRE	5
	NANT	1
	MVAR	1
	MAAL	2
	MAPT	15
	NLAN	1
	NAGW	2
	NTPT	4
	NSOC	2
	NSTS	3
	NRCH	6
	PLFR	3
	PTLA	1
	RABB	4
	NPAE	1
	NVDL	1
	SIDE	3
	STSE	1
	SSEM	5
