20180512000501*16/07/2018*Adour-Garonne*Tauge*Albias*5120005*0*0*0*E051 - Fabien Garcia - Densit� faible, min�raux ; CPLA sensu Jahn etval. 2009 ; EOMI s.l. (dont majorit� S. atomoides) ; Vu : SSMI, SPUP, NSIA*14.1	CPLA	15
	CEUG	52
	APED	158
	AMID	10
	ACOP	7
	CPED	1
	GACC	4
	EOMI	48
	ESBM	7
	GCUN	2
	DCOT	1
	GMIN	2
	EOMT	3
	MPMI	6
	NDIS	11
	NCPL	2
	NCTE	7
	GYAC	2
	NGRE	10
	HLMO	1
	NINC	2
	NLIN	2
	NIAR	2
	MAGR	1
	NCTV	3
	NLAN	2
	GSCI	1
	NANT	8
	RABB	3
	PLFR	5
	PLAU	4
	RUNI	6
	RSIN	4
	NSTS	1
	NTRV	2
	PTLA	1
	PPRS	1
	NPAL	2
	PBAH	2
	NNOV	3
	NTPT	1
	PSRE	2
