069991072018*25/04/2018*RHONE-MEDITERRANEE-CORSE*L'Allondon*ALLONDON A THOIRY 1*6999107*0*0*6102*D�terminateur: J.MARTIN. Pr�leveur: P.FURGONI. Pr�parateur: M.COURSOLLES. ADMI=ADMI sl. AMID = Amphora cf indistincta ; AMID = Amphora cf. indistincta*18.3	ADMI	230
	ADSU	2
	ADPY	12
	ADCT	1
	APED	19
	AMID	4
	CLCT	2
	DVUL	1
	FCAD	8
	FPEC	1
	FSAP	8
	ENMI	1
	ENVE	9
	GCLA	4
	GMIN	1
	MCCO	2
	MPMI	1
	NCTE	21
	NLAN	1
	NAVI	2
	GTER	1
	GOLI	26
	GPRI	1
	NFON	30
	NDIS	13
	RSIN	2
	NRCH	2
	NYCO	1
	NPAL	1
	NREC	2
	SNIG	1
