063000562022*07/07/2022*RMC*MOSSON*MOSSON A MONTPELLIER*6300056*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - ADMIsl = plusieurs morphotypes - APEDsl - ACHD = AMROcf. - NAVI = NAV2 Atlas LR.*13.4	CEUG	17
	ADMI	60
	ACHD	14
	ADEU	7
	APED	13
	AMID	14
	CPED	2
	CRBU	2
	CMEN	2
	AOVA	6
	CATO	2
	FSAP	30
	DOCU	2
	DPSG	35
	CSNU	2
	FSBH	6
	NAMP	17
	NANT	20
	NCTE	52
	NDIS	8
	MPMI	10
	NFON	17
	NAVI	5
	GSPP	7
	NMIC	2
	NCPL	2
	NCPR	2
	NACI	2
	NINT	4
	GPAR	4
	GSCI	2
	PLFR	2
	NPAL	10
	NPHY	2
	NTPT	14
	RABB	2
	NVEN	2
	SNIG	15
	NMTA	2
	SSVE	1
	SEAT	2
