20130630005601*31/08/2013*RMC*MOSSON*MONTPELLIER*6300056*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. Parmi les AINA, 7 valves sont des Amphora sp. CBAC = CLCT. *16.2	ADMI	31
	ADSB	4
	ADCS	1
	CEUG	2
	AOVA	1
	ACOP	4
	APED	68
	AINA	14
	CBAC	3
	CAEX	2
	DPST	2
	EOMI	4
	FSBH	31
	FSAP	1
	ENVE	2
	DPET	9
	NANT	9
	NCTE	111
	NCTT	3
	GPRI	4
	GSAR	1
	NFON	3
	NDIS	7
	GNOD	1
	NMIC	1
	NDFO	2
	NIME	1
	NINT	1
	PNEL	2
	PLFR	2
	RABB	7
	NRCH	3
	NTPT	38
	NSOC	7
	NREC	2
	NYCO	14
	NSBL	1
	TAPI	1
