20140630005601*16/06/2014*RMC*MOSSON*MONTPELLIER*6300056*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET. ADMI=ADMI sl. AINA=AMPH, FGRA=Fragilaria aff gracilis. NINC=anciens NIFR du guide de l'IBD. Parmi les EOMI, 5 valves sont des Navicula cf crassulexigua.*14.3	CMEN	1
	ADMT	6
	ADMI	99
	ADSB	2
	APED	82
	AINA	6
	CBAC	2
	ADMS	1
	CEUG	12
	DPST	14
	CYCL	1
	FGRA	4
	EOMI	30
	FSBH	2
	FSAP	24
	ESBM	1
	MPMI	5
	NANT	9
	NCTE	31
	GPAR	18
	NINC	10
	NFON	4
	NAMP	2
	NDIS	4
	NIME	2
	GPRI	2
	PLFR	2
	NTPT	10
	NVEN	1
	NPAL	1
	NSOC	1
	NPAE	1
	NPAD	2
	SHTE	7
	VUCO	2
