20180509599501*26/09/2018*AEAG*Le Lot*Le Lot au camping d'Entraygues*5095995*0*0*0*DEFO=ADMO teratom/ACHD aff ADTH/DPST sl/PBAH cf aff PWER/ADMI sl/FCRO pp cf fo SYFA x3/GOMP vc aff GBOB/SSEM fo SSGE/EOMI sl fo SNIG/FPRU cf*14.1	ACOP	1
	APED	2
	ADCV	8
	ADMI	6
	CEUG	4
	ADMO	289
	CPED	2
	ACLI	2
	CPLI	4
	ADSB	1
	ADRU	2
	AFOR	3
	EOMI	4
	ESLE	7
	GMMI	2
	GEXL	2
	DSTE	2
	FTLE	3
	FVAU	2
	DEFO	7
	DVUL	4
	FPRU	4
	FCRO	12
	DPST	2
	NGRE	3
	NCRY	2
	GOMP	2
	NDIS	2
	NINC	1
	NFON	3
	NRCH	3
	RSIN	2
	NYCO	1
	NPAE	4
	PBAH	1
	SSEM	1
