20170509599501*11/09/2017**LE LOT*Le Lot au camping d'Entraygues*5095995*0*0**EOMI => 76 id Sellaphora nigri d'apr�s l'Atlas PLB. . KOBG syn. Platessa oblongella. . DEFO => ADMO anormal . . *16.1	APED	9
	ADPY	6
	ADSH	53
	AFOR	5
	ACHD	4
	ADSU	4
	CEUG	4
	ADRI	23
	ADMI	22
	CPLI	2
	COPL	2
	ADMO	115
	CAEX	1
	CLCT	1
	EOMI	82
	DPST	4
	FCVA	2
	FCRO	10
	ENVE	1
	DIPL	1
	ESBM	1
	DEFO	1
	NDIS	7
	NCTE	6
	MVAR	3
	NAMP	2
	GOMP	2
	GPAR	2
	NLAN	1
	LGOE	1
	KOBG	1
	RABB	5
	NSTS	5
	NRCH	3
	RSIN	2
	NPAL	2
	NSNM	1
	NYCO	1
	STMI	2
	SJAP	1
	SHTE	1
