062054152022*16/05/2022*PACA*RIAUTORT*RIAUTORT A LE-CANNET-DES-MAURES 2*6205415*0*0*0*NAVI=aff NASP5 Atlas RA - AMPH=A. eileencoxiae aff - CPLA sensu Jahn et al. 2009 - FGRA sl pp fo F. mertensiana x20 - FORMES TERATOLOGIQUES : 0.25%*16.5	CLCT	9
	AMID	28
	APED	34
	AMPH	18
	AVTU	2
	CPED	1
	ADMC	12
	CPLA	1
	FSBH	2
	DSEP	6
	FLEN	3
	ESLE	4
	GINN	1
	FPEC	4
	FGRA	22
	FFRA	35
	DVUL	2
	NCTE	33
	NANT	3
	NAVI	4
	GSCI	2
	NDIS	43
	NINC	3
	NISO	1
	MVAR	8
	NTPT	77
	NTTT	1
	NVEN	2
	RABB	8
	NSOC	24
	NREC	1
	SNIG	1
	SIDE	5
	FDEF	2
