20200512990001*30/06/2020**Ruisseau de Magnanac*Ruisseau de Magnanac � Villemur-sur-Tarn*5129900*0*0*1102*Pr�leveur : D. KHATIB (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :C. DEPRAZ (GREBE)/CLCT, GSCI, SLAC*14.5	CPED	1
	CEUG	191
	ADRI	2
	ADEU	2
	ADMI	2
	AMID	3
	CPLA	36
	APED	88
	CSNU	1
	DSTE	2
	EOCO	2
	HOLI	1
	GYAT	1
	MPMI	1
	NANT	1
	NIFR	1
	KGES	2
	HCAP	2
	LMUT	2
	NLBT	3
	MVAR	4
	NDIS	4
	NLAN	5
	NCTE	9
	PGIB	1
	POCL	1
	SANG	1
	NVIP	2
	NSTS	2
	NVEN	2
	RUNI	4
	PLFR	4
	RABB	5
	NTPT	6
	SEAT	2
	SNIG	4
