20140617798001*12/06/2014*RMC*FRESQUEL*VILLEMOUSTAUSSOU*6177980*0*0*6201*Pr�leveur : C. Breugnot, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., AINA=AMPH, parmi les NIC, 4 sontdes anciens NIFR du guide de l'IBD et 7 sont des NSTS, URS=SLAC.*12.5	ADMI	12
	ADPY	2
	CEUG	36
	CPED	4
	APED	9
	AINA	1
	CMLF	1
	DVUL	1
	EOMI	3
	ESBM	8
	FSAP	47
	GMIN	16
	MVAR	1
	MPMI	55
	MAAT	1
	NANT	1
	NCTE	118
	NGRE	9
	NCPR	5
	NLAN	1
	HNEG	1
	GPRI	5
	NINC	11
	NDIS	3
	PLFR	2
	RABB	32
	NRCH	2
	NTPT	9
	NZSU	1
	NPAL	1
	NREC	1
	SURS	1
