20130617798001*18/09/2013*RMC*FRESQUEL*VILLEMOUSTAUSSOU*6177980*0*0*6101*Pr�leveur: E.AUZERIC, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. AINA = Amphora sp. NINC= 82 anciens NIFR et 7 NSTS. Parmi les EOMI, 15 valves sont des Navicula cf. crassuliexigua. *10.5	ADRI	2
	CEUG	24
	ACOP	1
	APED	19
	AINA	9
	DVUL	10
	EOCO	2
	EOMI	42
	ESBM	57
	FSAP	50
	GMIN	6
	GBOB	10
	MVAR	1
	MPMI	15
	MALC	2
	NANT	3
	NCTE	24
	GPAR	4
	NINC	89
	NAMP	2
	NDIS	18
	RABB	2
	NRCH	2
	NTPT	2
	NRCS	1
	NPAL	2
	NZSU	6
	NYCO	1
