2013119800*31/07/2013*ADOUR GARONNE*OURAJOUX*SALVIAC*5058922*0*0**E3090 - ROS - Densit� faible, beaucoup de min�raux, valves cass�es ; CEUO = CPLA sensu Jahn et al. (Fottea 2009) ; FRCP (base 2012) = FRAG (base 2009) ; ACOP s.l. ; 5 AMID (base 2012) = AINA s.l. (base 2009) ; CLCT aff.  ; 3 ADRU (base 2012) = ACHD (base 2009)*15.6	ADMI	29
	AINA	48
	CEUG	46
	APED	28
	CPEA	1
	APEL	1
	ACOP	3
	ADMT	2
	CPED	1
	CLCT	3
	ACHD	3
	ABTH	2
	CEUO	15
	DSEP	58
	FSLU	2
	DPAR	2
	DOCU	5
	DTEN	1
	FSBH	16
	GEXL	2
	GMIN	4
	FLEN	4
	FRAG	1
	EOMI	4
	NCTE	57
	NDIS	12
	NAGN	2
	GSCI	2
	NDFO	4
	GPAR	4
	NTPT	14
	NPAL	6
	NSBR	1
	NRFO	1
	PTCO	2
	NRCH	4
	NZAG	2
	PTLA	1
	NSOC	2
	NZSU	2
	NREC	1
	SIDE	3
