060719002013*02/10/2013*RHONE ALPES*FIER*FIER � MOTZ*6071900*0*0**code SAGE: FIEMOT                                                                                                                                         SBRE correspond � Surirella lacrimula; 2 Achnanthidium minutissimum sensu lato dans ADMI*13.3	CEUG	4
	ADMI	34
	ADCS	6
	ADPY	12
	COCS	2
	ADEU	3
	APED	8
	CCOS	1
	ESBM	10
	FSAP	78
	DVUL	4
	ESLE	1
	GMIN	4
	FSBH	1
	FCVA	1
	NCTE	105
	NFON	36
	MAAT	20
	MPMI	7
	NDIS	19
	GTER	7
	NASP	3
	GPAR	2
	MVAR	2
	NCTO	1
	NGRE	9
	NANT	2
	NTPT	13
	RABB	15
	NPAE	2
	PLFR	1
	RSIN	2
	NRCH	5
	SEMN	2
	SBRE	5
