20190509605001*28/06/2019*AEAG Bassin du Lot*SELVES*La Selves � Laguiole*5096050*0*0*1*Pr�leveur : C. DEPRAZ (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / GRHB, MCIR, NTPT*18.7	ADSU	117
	CPLI	59
	ALBL	41
	ADMI	40
	ADRI	14
	COPL	13
	APED	8
	CEUG	5
	ADMO	2
	CPED	1
	ENMI	6
	GACC	6
	DVUL	3
	FPEC	3
	GELG	2
	ENVE	1
	ESLE	1
	FSDL	1
	FVAU	1
	GOMP	4
	MPMI	3
	GPAR	2
	GPRI	2
	NCRY	2
	NCTE	2
	NGRE	2
	MVAR	1
	NIAR	1
	NIPU	1
	NLAN	1
	PTLA	18
	RABB	7
	RSIN	6
	NRCH	4
	PLFR	3
	NPAL	2
	NSTS	2
	SANG	2
	NRHY	1
	SELL	8
	SNIG	2
	SEAT	1
