2011155700*12/09/2011*AG*THORE*LABRUGUI�RE*5135100*0*0**E2338 - ROS - Valves cass�es de GMMI; NCTT sp. aff.; NRFA cf.; EORH cf; GAFF aff.; SELI sensu Suwasserflora; AULS vv*14.9	ASHU	37
	ADRI	26
	ADEU	7
	AULS	4
	CPLI	4
	CMEN	1
	ADMI	7
	ESLE	30
	FCVA	8
	EOMI	12
	GAFF	1
	ESBM	4
	EORH	1
	GMMI	1
	FCRP	1
	FSAP	4
	ENVE	1
	NFON	9
	NGRE	31
	NCTT	73
	GPAS	1
	LGOE	32
	GPAR	1
	MVAR	7
	NCRY	1
	NINC	1
	NACD	4
	NDIS	4
	NGER	4
	MAPE	3
	NYCO	56
	NPAE	1
	PDAU	6
	NROS	1
	NRHY	1
	PLFR	6
	NRFA	1
	NPAL	5
	PSAT	1
	SELI	4
	SPUP	1
