20190515870001*04/09/2019*AG*L'Aussonnelle*L'Aussonnelle � Seilh*5158700*0*0*0*DEFO=SCRA x2 SNIG CEUG - CPLA sensu Jahn et al 2009 - GPAR sl - GPUM complexe - NAVI=NAV2 Atlas LR - DPSG sl - FORMES TERATOLOGIQUES : 0,98%*12.8	APED	37
	AMCD	1
	CEUG	86
	CPLA	15
	FSAP	1
	ESBM	15
	ESLE	2
	GMIN	8
	DPSG	1
	DEFO	4
	NCTE	20
	NANT	6
	NGRE	4
	NAVI	7
	NCRX	15
	MPMI	10
	GPAR	2
	GPUM	2
	NINC	6
	NDIS	12
	NIAR	2
	KAPL	10
	NESC	2
	NTPT	20
	NSLC	3
	NRAE	1
	RABB	21
	RUNI	2
	NSTS	2
	NSIA	6
	SNIG	61
	SSGE	6
	SEAT	15
	SBKU	2
