20160613190001*11/07/2016*RMC*PETIT RHONE*ST-GILLES 1*6131900*0*0*60000*D�terminateur : J.MARTIN. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. CBPL = Cymbopleura aff. Diminuta, ESBM= Craticula subminuscula.*14.0	CCOS	1
	ADMI	12
	ADPY	2
	ADMO	3
	ADEU	3
	CPLA	4
	CEUG	136
	CPLI	20
	COCO	19
	APED	6
	ACOP	1
	CBPL	1
	FDEL	1
	ESBM	2
	FSAP	34
	ENMI	1
	CTUM	1
	GCFU	1
	GITA	2
	GMIN	50
	EUNO	1
	MVAR	1
	NCTE	5
	NCPR	1
	GOMP	9
	GTER	18
	GOLI	19
	GPAR	17
	GPRI	20
	NFON	2
	NDIS	1
	RABB	8
	NRCS	2
	NPAL	1
	SKPO	2
	SSUE	1
