20180617668001*02/08/2018*RHONE-MEDITERRANEE-CORSE*Le Sou*SOU A ST-MARTIN-DE-VILLEREGLAN*6176680*0*0*6102*Pr�leveur J. CHAUMONT, Pr�parateur O. JULIEN, D�terminateur M-A LIGER. ADMI s.l. / cf. GPRI / AMID = Amphora cf. indistincta ; AMID = Amphora cf. indistincta*15.0	ADEU	2
	CMDU	1
	CMEN	2
	ADMI	3
	CPLA	1
	AMID	4
	CEUG	17
	CATO	1
	APED	178
	CLCT	5
	ESLE	1
	FSBH	4
	GMIN	3
	FSAP	13
	GSCI	1
	MAYA	1
	GPRI	2
	GOMP	4
	NAVI	2
	NDIS	23
	NINC	21
	NCTE	66
	NSTS	1
	RUNI	4
	NRCH	2
	PENA	1
	RABB	3
	NPAL	3
	NTPT	33
	NTRV	1
	SLAC	3
