20200617668001*18/06/2020*AERMC*SOU*SOU A SAINT-MARTIN-DE-VILLEREGLAN*6176680*0*0*6102*Pr�leveur : B. LASLANDES. Pr�parateur : B. LASLANDES. D�terminateur : B. LASLANDES. APEDsl - ADMIsl - GPUMcplx - NITZ = NIT3 Atlas PACA - CAFF = CAEX sans excision.*15.4	APED	103
	AMID	5
	ADEU	10
	ADMI	53
	ACAF	2
	CEUG	6
	CLCT	7
	CAFF	3
	FVAU	4
	GELG	2
	CSNU	4
	GMIN	2
	GPRI	5
	MALC	3
	NCTE	23
	NDIS	45
	NANT	16
	NINC	27
	MPMI	4
	MVAR	19
	GOLI	20
	GPAR	13
	NMEN	2
	GPUM	1
	NITZ	1
	PTLA	2
	NTPT	12
	NRCH	16
	NPAL	7
	NSTS	1
	SNIG	2
