20150617668001*10/07/2015*RMC*SOU*ST MARTIN DE VILLEREGLAN*6176680*0*0*6102*D�terminateur : R.MARCEL. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri.. NAVI=Navicula aff. hintzii.*15.4	ADMI	16
	CEUG	14
	CPLA	4
	AMPH	1
	AOVA	4
	APED	64
	AINA	1
	CLCT	12
	FRAG	1
	FAUT	1
	EOMI	2
	ESBM	1
	GMIN	5
	FSBH	2
	MVAR	3
	MPMI	7
	NANT	13
	NCTE	84
	NCTG	1
	NAVI	1
	GPAR	11
	GPRI	1
	GOMP	2
	NINC	5
	NDIS	35
	NFON	4
	PLFR	4
	RABB	4
	NRCH	8
	NTPT	88
	NPAL	1
	NSOC	1
	SANG	1
	UULN	1
