20160617668001*07/07/2016*RMC*SOU*ST-MARTIN-DE-VILLEREGLAN*6176680*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri. AMPH=A af vetula.*15.7	CMEN	1
	ADMI	23
	ADPY	1
	CPLA	2
	CEUG	10
	CPED	2
	APED	102
	AINA	4
	AVTU	1
	AMPH	1
	CLCT	3
	FRDS	1
	FSBH	1
	EOMI	1
	ESBM	1
	FSAP	1
	DSEP	1
	GMIN	7
	MVAR	1
	MPMI	6
	NANT	5
	NCTE	81
	GSCI	2
	GPAR	3
	NINC	4
	NFON	1
	NAMP	2
	NDIS	23
	NLIN	1
	NITZ	1
	RABB	9
	NTPT	93
	NRCH	3
	TTAB	1
	SJAP	1
	TBCO	1
