061766802022*21/07/2022*RMC*SOU*SOU A ST-MARTIN-DE-VILLEREGLAN*6176680*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al. 2009 - ADMIsl - APEDsl - ACOPsl.*15.0	CEUG	13
	CPLA	6
	CMLF	3
	ADMI	17
	APED	12
	ACOP	4
	CMEN	1
	FSAP	7
	CSIL	2
	FSBH	8
	GMIN	6
	DOCU	1
	NCTE	103
	NDIS	64
	NGRE	8
	GPAR	3
	NCPR	4
	NAMP	4
	MALC	2
	NCOM	2
	GPRI	2
	NFON	8
	NANT	4
	MVAR	5
	NINC	4
	NCTO	2
	GSCI	4
	NTPT	62
	RABB	19
	NPAL	8
	NREC	1
	SANG	4
	NVEN	2
	NMTA	2
	SIDE	2
	SLAC	2
	TATU	2
