061766802021*07/07/2021*RMC*SOU*SOU A ST-MARTIN-DE-VILLEREGLAN*6176680*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: B.LASLANDES. D�terminateur: L. KERMARREC. ADMI sl. CPLA sensu Jahn et al 2009. NITZ = NZSS3 atlas RA. CAFF = CAEX sans excision. DEFO = NITZ VC.*13.6	CLCT	4
	CMLF	2
	APED	62
	AMID	3
	CAFF	4
	ADMI	14
	CPED	2
	CEUG	9
	CPLA	2
	CSNU	4
	FSAP	27
	GMIN	2
	DEFO	2
	MPMI	9
	NCTE	43
	GPAR	14
	NANT	6
	NCPL	2
	NINC	16
	NDIS	85
	GPRI	2
	GSPP	1
	NGRE	2
	NCOM	1
	NITZ	2
	MALC	6
	NDRA	1
	NFON	2
	MVAR	2
	RABB	5
	NTPT	11
	NPAE	13
	NPAL	9
	NSTS	7
	PLFR	3
	RUNI	3
	NMTA	19
	SNIG	2
	SLAC	7
