CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	26	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	46	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	69	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	127	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	140	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	150	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	155	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	169	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	174	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	183	16	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	210	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	212	7	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	223	6	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	228	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	231	10	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	241	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	268	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	292	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	312	5	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	320	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	363	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	384	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	399	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	400	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	421	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	451	11	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	473	247	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	485	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	491	40	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	502	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	608	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	618	15	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	619	9	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	620	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	622	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	634	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	671	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	687	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	704	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	735	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	740	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	743	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	757	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	793	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	801	75	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	807	456	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	819	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	831	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	838	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	841	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	847	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	887	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	906	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	933	11	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	979	4	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	997	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	1029	13	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	1043	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	3120	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	3206	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	5219	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	9794	45	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	19280	4	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	A	33830	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	26	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	46	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	69	33	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	127	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	140	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	150	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	155	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	169	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	174	6	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	183	13	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	210	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	212	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	223	9	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	228	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	231	4	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	241	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	268	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	292	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	312	4	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	320	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	363	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	384	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	399	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	400	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	421	13	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	451	18	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	473	174	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	485	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	491	72	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	502	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	608	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	618	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	619	159	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	620	20	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	622	7	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	634	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	671	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	687	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	704	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	735	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	740	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	743	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	757	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	793	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	801	6	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	807	138	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	819	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	831	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	838	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	841	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	847	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	887	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	906	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	933	133	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	979	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	997	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	1029	55	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	1043	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	3120	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	3206	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	5219	8	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	9794	660	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	19280	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	B	33830	10	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	26	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	46	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	69	26	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	127	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	140	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	150	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	155	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	169	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	174	7	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	183	20	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	210	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	212	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	223	9	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	228	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	231	10	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	241	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	268	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	292	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	312	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	320	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	363	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	384	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	399	5	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	400	5	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	421	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	451	6	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	473	265	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	485	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	491	86	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	502	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	608	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	618	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	619	26	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	620	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	622	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	634	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	671	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	687	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	704	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	735	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	740	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	743	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	757	4	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	793	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	801	46	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	807	126	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	819	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	831	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	838	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	841	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	847	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	887	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	906	1	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	933	75	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	979	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	997	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	1029	22	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	1043	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	3120	2	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	3206	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	5219	3	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	9794	169	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	19280	0	1
05122950*2020-07-07*19796*I	05122950	07/07/2020	P3	C	33830	1	1
